FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,22,1,0,0,22,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,0,22,2,0,0,22,24,1,0,0,1,0,0
04-Feb-2024 06:00:02,73,0,0,0,22,2,0,0,22,24,1,0,0,1,0,0
05-Feb-2024 06:00:01,73,0,0,0,22,2,0,0,22,24,1,0,0,1,0,0
06-Feb-2024 06:00:02,67,0,0,0,28,4,0,0,28,32,1,0,0,1,0,0
07-Feb-2024 06:00:02,65,0,0,0,30,4,0,0,30,34,1,0,0,1,0,0
08-Feb-2024 06:00:01,64,0,0,0,31,4,0,0,31,35,1,0,0,1,0,0
09-Feb-2024 06:00:02,62,0,0,0,33,4,0,0,33,37,1,0,0,1,0,0
10-Feb-2024 06:00:01,61,0,0,0,34,6,0,0,34,40,1,0,0,1,0,0
11-Feb-2024 06:00:01,61,0,0,0,34,6,0,0,34,40,1,0,0,1,0,0
12-Feb-2024 06:00:01,61,0,0,0,34,6,0,0,34,40,1,0,0,1,0,0
13-Feb-2024 06:00:01,60,0,0,0,35,9,0,0,35,44,1,0,0,1,0,0
14-Feb-2024 06:00:02,60,0,0,0,35,9,0,0,35,44,1,0,0,1,0,0
15-Feb-2024 06:00:02,60,0,0,0,35,9,0,0,35,44,1,0,0,1,0,0
16-Feb-2024 06:00:02,60,0,0,0,35,11,0,0,35,46,1,0,0,1,0,0
17-Feb-2024 06:00:02,60,0,0,0,35,11,0,0,35,46,1,0,0,1,0,0
18-Feb-2024 06:00:02,60,0,0,0,35,11,0,0,35,46,1,0,0,1,0,0
19-Feb-2024 06:00:01,60,0,0,0,35,11,0,0,35,46,1,0,0,1,0,0
20-Feb-2024 06:00:01,60,0,0,0,35,11,0,0,35,46,1,0,0,1,0,0
21-Feb-2024 06:00:01,59,0,0,0,38,13,0,0,38,51,1,0,0,1,0,0
22-Feb-2024 06:00:01,56,0,0,0,6,14,35,0,41,55,1,0,0,1,0,0
23-Feb-2024 06:00:02,50,0,0,0,12,14,35,0,47,61,1,0,0,1,0,0
24-Feb-2024 06:00:03,48,0,0,0,14,15,35,0,49,64,1,0,0,1,0,0
25-Feb-2024 06:00:01,48,0,0,0,5,15,44,0,49,64,1,0,0,1,0,0
26-Feb-2024 06:00:01,48,0,0,0,5,15,44,0,49,64,1,0,0,1,0,0
27-Feb-2024 06:00:02,48,0,0,0,0,15,49,0,49,64,1,0,0,1,0,0
28-Feb-2024 06:00:02,48,0,0,0,0,16,49,0,49,65,1,0,0,1,0,0
29-Feb-2024 06:00:01,47,0,0,0,1,16,49,0,50,66,1,0,0,1,0,0
01-Mar-2024 06:00:02,47,0,0,0,1,17,49,0,50,67,1,0,0,1,0,0
02-Mar-2024 06:00:02,47,0,0,0,1,17,49,0,50,67,1,0,0,1,0,0
03-Mar-2024 06:00:02,47,0,0,0,0,18,50,0,50,68,1,0,0,1,0,0
04-Mar-2024 06:00:01,47,0,0,0,0,18,50,0,50,68,1,0,0,1,0,0
05-Mar-2024 06:00:01,45,0,0,0,2,18,50,0,52,70,1,0,0,1,0,0
06-Mar-2024 06:00:01,44,0,0,0,3,18,50,0,53,71,1,0,0,1,0,0
07-Mar-2024 06:00:01,42,0,0,0,5,18,50,0,55,73,1,0,0,1,0,0
08-Mar-2024 06:00:02,42,0,0,0,5,18,50,0,55,73,1,0,0,1,0,0
09-Mar-2024 06:00:01,41,0,0,0,5,18,50,0,55,73,1,0,0,1,0,0
10-Mar-2024 06:00:02,41,0,0,0,5,18,50,0,55,73,1,0,0,1,0,0
11-Mar-2024 06:00:01,41,0,0,0,5,18,50,0,55,73,1,0,0,1,0,0
