FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,0,0,0,4,0,4,4,1,1,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,0,0,0,8,0,8,8,1,1,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,0,0,0,8,0,8,8,1,1,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,0,0,0,8,0,8,8,1,1,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,0,0,0,10,0,10,10,1,1,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,0,0,1,14,0,14,15,1,1,0,0,0,0
08-Feb-2024 06:00:01,72,0,0,0,0,1,15,0,15,16,1,1,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,0,0,1,15,0,15,16,1,1,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,0,0,1,17,0,17,18,1,1,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,0,0,1,17,0,17,18,1,1,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,0,0,1,17,0,17,18,1,1,0,0,0,0
13-Feb-2024 06:00:01,70,0,0,0,0,1,17,0,17,18,1,1,0,0,0,0
14-Feb-2024 06:00:02,70,0,0,0,0,1,17,0,17,18,1,1,0,0,0,0
15-Feb-2024 06:00:02,70,0,0,0,0,1,17,0,17,18,1,1,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,0,0,2,17,0,17,19,1,1,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,0,0,2,23,0,23,25,1,1,0,1,0,0
18-Feb-2024 06:00:02,64,0,0,0,0,2,23,0,23,25,1,1,0,1,0,0
19-Feb-2024 06:00:01,64,0,0,0,0,2,23,0,23,25,1,1,0,1,0,0
20-Feb-2024 06:00:01,64,0,0,0,0,2,23,0,23,25,1,1,0,1,0,0
21-Feb-2024 06:00:01,63,0,0,0,0,2,24,0,24,26,1,1,0,1,0,0
22-Feb-2024 06:00:01,60,0,0,0,0,2,27,0,27,29,1,1,0,1,0,0
23-Feb-2024 06:00:02,60,0,0,0,0,2,27,0,27,29,1,1,0,1,0,0
24-Feb-2024 06:00:03,60,0,0,0,0,2,27,0,27,29,1,1,0,1,0,0
25-Feb-2024 06:00:01,58,0,0,2,0,2,27,0,27,29,1,1,0,1,0,0
26-Feb-2024 06:00:01,58,0,0,2,0,2,27,0,27,29,1,1,0,1,0,0
27-Feb-2024 06:00:02,57,0,0,2,0,4,28,0,28,32,1,1,0,1,0,0
28-Feb-2024 06:00:02,50,0,0,2,0,5,35,0,35,40,1,1,0,1,0,0
29-Feb-2024 06:00:01,49,0,0,2,0,5,36,0,36,41,1,1,0,1,1,0
01-Mar-2024 06:00:02,48,0,0,2,0,5,37,0,37,42,1,1,0,1,1,0
02-Mar-2024 06:00:02,48,0,0,2,0,6,37,0,37,43,1,1,0,1,1,0
03-Mar-2024 06:00:02,48,0,0,2,0,7,37,0,37,44,1,1,0,1,1,0
04-Mar-2024 06:00:01,48,0,0,2,0,7,37,0,37,44,1,1,0,1,1,0
05-Mar-2024 06:00:01,41,0,0,2,0,7,44,0,44,51,1,1,0,1,1,0
06-Mar-2024 06:00:01,41,0,0,2,0,7,44,0,44,51,1,1,0,1,1,0
07-Mar-2024 06:00:01,41,0,0,2,0,7,44,0,44,51,1,1,0,1,1,0
08-Mar-2024 06:00:02,37,0,0,2,0,7,48,0,48,55,1,1,0,1,1,0
09-Mar-2024 06:00:01,37,0,0,2,0,7,48,0,48,55,1,1,0,1,1,0
10-Mar-2024 06:00:02,37,0,0,2,0,7,48,0,48,55,1,1,0,1,1,0
11-Mar-2024 06:00:01,37,0,0,2,0,7,48,0,48,55,1,1,0,1,1,0
