FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,111,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,111,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,112,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,113,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
25-Jan-2024 06:00:01,113,0,0,3,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,110,0,0,6,0,2,0,0,0,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,6,0,3,0,0,0,3,0,2,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,6,0,3,0,0,0,3,0,2,0,0,0,0
30-Jan-2024 06:00:01,107,0,0,7,0,3,2,0,2,5,0,2,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,7,0,3,10,0,10,13,0,2,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,7,0,3,10,0,10,13,0,2,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,7,0,3,13,0,13,16,0,2,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,7,0,3,13,0,13,16,0,2,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,7,0,3,13,0,13,16,0,2,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,7,0,3,13,0,13,16,0,2,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,7,0,4,13,0,13,17,0,2,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,7,0,6,13,0,13,19,0,2,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,7,0,6,23,0,23,29,0,2,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,7,0,6,35,0,35,41,0,2,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,7,0,6,35,0,35,41,0,2,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,7,0,6,37,0,37,43,0,2,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,7,0,6,37,0,37,43,0,2,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,7,0,6,42,0,42,48,0,2,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,7,0,7,46,0,46,53,0,2,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,7,0,7,47,0,47,54,0,2,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,7,0,8,48,0,48,56,0,2,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,7,0,8,48,0,48,56,0,2,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,7,0,8,48,0,48,56,0,2,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,7,0,8,48,0,48,56,0,2,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,7,0,8,48,0,48,56,0,2,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,8,0,8,48,0,48,56,0,2,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,9,0,10,48,0,48,58,0,2,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,9,0,11,48,0,48,59,0,2,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,9,0,11,49,0,49,60,0,2,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,9,0,15,49,0,49,64,0,2,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,9,0,15,49,0,49,64,0,2,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,9,0,17,51,0,51,68,0,2,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,9,0,18,51,0,51,69,0,2,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,9,0,19,53,0,53,72,0,2,0,0,0,0
01-Mar-2024 06:00:02,53,0,0,9,0,23,53,0,53,76,0,2,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,9,0,28,53,0,53,81,0,2,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,9,0,35,54,0,54,89,0,2,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,9,0,35,54,0,54,89,0,2,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,9,0,35,54,0,54,89,0,2,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,9,0,35,58,0,58,93,0,2,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,9,0,35,61,0,61,96,0,2,0,0,0,0
08-Mar-2024 06:00:02,43,0,0,9,0,35,65,0,65,100,0,2,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,9,0,35,65,0,65,100,0,2,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,9,0,35,65,0,65,100,0,2,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,9,0,35,65,0,65,100,0,2,0,0,0,0
