FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,166,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,166,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,166,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,167,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,167,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,168,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,167,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0
27-Jan-2024 06:00:01,167,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
29-Jan-2024 06:00:01,167,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0
30-Jan-2024 06:00:01,155,0,0,2,12,0,0,0,12,12,1,1,1,0,0,0
31-Jan-2024 06:00:01,147,0,0,2,19,0,0,0,19,19,1,1,1,0,0,0
01-Feb-2024 06:00:02,145,0,0,2,22,0,0,0,22,22,2,1,1,0,0,0
02-Feb-2024 06:00:01,134,0,0,2,32,0,0,0,32,32,2,1,1,0,0,0
03-Feb-2024 06:00:02,132,0,0,2,34,0,0,0,34,34,2,1,1,0,0,0
04-Feb-2024 06:00:02,132,0,0,2,34,0,0,0,34,34,2,1,1,0,0,0
05-Feb-2024 06:00:01,132,0,0,2,34,0,0,0,34,34,2,1,1,0,0,0
06-Feb-2024 06:00:02,127,0,0,2,40,0,0,0,40,40,2,1,1,0,0,0
07-Feb-2024 06:00:02,127,0,0,2,40,0,0,0,40,40,2,1,1,0,0,0
08-Feb-2024 06:00:01,126,0,0,2,42,0,0,0,42,42,2,1,2,0,0,0
09-Feb-2024 06:00:02,123,0,0,2,45,0,0,0,45,45,2,1,2,0,0,0
10-Feb-2024 06:00:01,118,0,0,2,50,0,0,0,50,50,2,1,2,0,0,0
11-Feb-2024 06:00:01,118,0,0,2,50,0,0,0,50,50,2,1,2,0,0,0
12-Feb-2024 06:00:01,118,0,0,2,50,0,0,0,50,50,2,1,2,0,0,0
13-Feb-2024 06:00:01,110,0,0,2,58,0,0,0,58,58,2,1,2,0,0,0
14-Feb-2024 06:00:02,110,0,0,2,58,0,0,0,58,58,2,1,2,0,0,0
15-Feb-2024 06:00:02,111,0,0,2,58,0,0,0,58,58,2,1,2,0,0,0
16-Feb-2024 06:00:02,110,0,0,2,59,1,0,0,59,60,2,1,2,0,0,0
17-Feb-2024 06:00:02,108,0,0,2,61,1,0,0,61,62,2,1,2,0,0,0
18-Feb-2024 06:00:02,108,0,0,2,61,1,0,0,61,62,2,1,2,0,0,0
19-Feb-2024 06:00:01,108,0,0,2,61,1,0,0,61,62,2,1,2,0,0,0
20-Feb-2024 06:00:01,108,0,0,2,61,1,0,0,61,62,2,1,2,0,0,0
21-Feb-2024 06:00:01,105,0,0,2,62,1,2,0,64,65,2,1,2,0,0,0
22-Feb-2024 06:00:01,105,0,0,2,46,1,18,0,64,65,2,1,2,0,0,0
23-Feb-2024 06:00:02,105,0,0,2,38,1,26,0,64,65,2,1,2,0,0,0
24-Feb-2024 06:00:03,105,0,0,2,32,1,32,0,64,65,2,1,2,0,0,0
25-Feb-2024 06:00:01,105,0,0,2,32,4,32,0,64,68,2,1,2,0,0,0
26-Feb-2024 06:00:01,105,0,0,2,32,4,32,0,64,68,2,1,2,0,0,0
27-Feb-2024 06:00:02,104,0,0,2,33,5,32,0,65,70,2,1,2,0,0,0
28-Feb-2024 06:00:02,101,0,0,2,30,6,37,0,67,73,2,1,2,0,0,1
29-Feb-2024 06:00:01,100,0,0,2,14,8,54,0,68,76,2,1,2,0,0,1
01-Mar-2024 06:00:02,98,0,0,2,9,9,61,0,70,79,2,1,2,0,0,1
02-Mar-2024 06:00:02,97,0,0,2,5,9,66,0,71,80,2,1,2,0,0,1
03-Mar-2024 06:00:02,96,0,0,2,7,10,65,0,72,82,2,1,2,0,0,1
04-Mar-2024 06:00:01,96,0,0,2,7,10,65,0,72,82,2,1,2,0,0,1
05-Mar-2024 06:00:01,95,0,0,2,2,10,71,0,73,83,2,1,2,0,0,1
06-Mar-2024 06:00:01,95,0,0,2,1,10,72,0,73,83,2,1,2,0,0,1
07-Mar-2024 06:00:01,90,0,0,2,6,10,72,0,78,88,2,1,2,0,0,1
08-Mar-2024 06:00:02,81,0,0,2,10,10,78,0,88,98,2,1,2,0,0,1
09-Mar-2024 06:00:01,79,0,0,2,1,10,87,0,88,98,2,1,2,0,0,1
10-Mar-2024 06:00:02,79,0,0,2,1,10,87,0,88,98,2,1,2,0,0,1
11-Mar-2024 06:00:01,79,0,0,2,1,10,87,0,88,98,2,1,2,0,0,1
