"CandidateUid","FirstName","MiddleName","LastName","Suffix","TOTAL_VOTES","Party","WriteInVote","LocalityUid","LocalityCode","LocalityName","PrecinctUid","PrecinctName","DistrictUid","DistrictType","DistrictName","OfficeUid","OfficeTitle","ElectionUid","ElectionType","ElectionDate","ElectionName"
"","","","WRITE IN VOTES","","","","1","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{8967B9DD-E94E-4964-A919-30E520165984}","Congressional","02","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","","","1","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{8967B9DD-E94E-4964-A919-30E520165984}","Congressional","02","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","","","1","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{8967B9DD-E94E-4964-A919-30E520165984}","Congressional","02","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","","","1","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{8D4B8CF5-3FB6-4BE1-BEAE-3A82A80C9D17}","Town","CHINCOTEAGUE","{BAF479DA-31FA-4A2D-A2BA-8421E541C00F}","Member Town Council - Special","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","","","1","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{E0057B45-D6FD-4F56-B458-41F4B7C807C2}","House of Delegates","100","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","","","1","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{05BBA99B-D90A-4413-A142-8163C13316D2}","Town","PARKSLEY","{A9D03EF5-D973-4939-B2DE-2BE6165865D1}","Member Town Council -- Parksley","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","","","1","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{05BBA99B-D90A-4413-A142-8163C13316D2}","Town","PARKSLEY","{5A7D053B-A5B5-43B2-91A7-4D92D7690888}","Member Town Council - Parksley","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{6DD39892-F7A7-4E7B-B223-0108F0F1FEA9}","Bradley","David","York","","","Independent","0","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{05BBA99B-D90A-4413-A142-8163C13316D2}","Town","PARKSLEY","{A9D03EF5-D973-4939-B2DE-2BE6165865D1}","Member Town Council -- Parksley","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{EAA5B7ED-F6F1-4B78-9368-7935C11774CE}","CAROL","ELIZABETH","MATTHEWS","","","Independent","0","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{05BBA99B-D90A-4413-A142-8163C13316D2}","Town","PARKSLEY","{A9D03EF5-D973-4939-B2DE-2BE6165865D1}","Member Town Council -- Parksley","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{D79DA333-F1CF-4031-BD1A-45C686BD6EBE}","ETHAN","FRANCIS","MATTHEWS","","","Independent","0","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{05BBA99B-D90A-4413-A142-8163C13316D2}","Town","PARKSLEY","{5A7D053B-A5B5-43B2-91A7-4D92D7690888}","Member Town Council - Parksley","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{4741C5FF-1175-42E8-95A4-B6FC0A65FA29}","Finale","MENYAN","Norton","","","Democratic","0","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{E0057B45-D6FD-4F56-B458-41F4B7C807C2}","House of Delegates","100","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","1","Republican","0","{15B7E141-2D1D-44C2-A50A-AAE021BC9B7D}","001","ACCOMACK COUNTY","","## Provisional","{8967B9DD-E94E-4964-A919-30E520165984}","Congressional","02","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
