FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,0,2,2,0,2,4,1,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,0,2,2,0,2,4,1,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,0,2,3,0,3,5,1,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,0,2,3,0,3,5,1,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,0,2,3,0,3,5,1,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,0,3,3,0,3,6,1,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,0,3,7,0,7,10,1,0,0,1,0,0
08-Feb-2024 06:00:01,33,0,0,0,0,3,7,0,7,10,1,0,0,1,0,0
09-Feb-2024 06:00:02,33,0,0,0,0,3,7,0,7,10,1,0,0,1,0,0
10-Feb-2024 06:00:01,32,0,0,0,0,4,8,0,8,12,1,0,0,1,0,0
11-Feb-2024 06:00:01,32,0,0,0,0,4,8,0,8,12,1,0,0,1,0,0
12-Feb-2024 06:00:01,32,0,0,0,0,4,8,0,8,12,1,0,0,1,0,0
13-Feb-2024 06:00:01,31,0,0,0,0,4,9,0,9,13,1,0,0,1,0,0
14-Feb-2024 06:00:02,30,0,0,0,0,4,10,0,10,14,1,0,0,1,0,0
15-Feb-2024 06:00:02,30,0,0,0,0,4,10,0,10,14,1,0,0,1,0,0
16-Feb-2024 06:00:02,30,0,0,0,0,4,10,0,10,14,1,0,0,1,0,0
17-Feb-2024 06:00:02,28,0,0,0,0,4,12,0,12,16,1,0,0,1,0,0
18-Feb-2024 06:00:02,28,0,0,0,0,4,12,0,12,16,1,0,0,1,0,0
19-Feb-2024 06:00:01,28,0,0,0,0,4,12,0,12,16,1,0,0,1,0,0
20-Feb-2024 06:00:01,28,0,0,0,0,4,12,0,12,16,1,0,0,1,0,0
21-Feb-2024 06:00:01,29,0,0,0,0,4,12,0,12,16,1,0,0,1,0,0
22-Feb-2024 06:00:01,29,0,0,0,0,5,12,0,12,17,1,0,0,1,0,0
23-Feb-2024 06:00:02,29,0,0,0,0,5,12,0,12,17,1,0,0,1,0,0
24-Feb-2024 06:00:03,29,0,0,0,0,5,12,0,12,17,1,0,0,1,0,0
25-Feb-2024 06:00:01,29,0,0,0,0,11,12,0,12,23,1,0,0,1,0,0
26-Feb-2024 06:00:01,29,0,0,0,0,11,12,0,12,23,1,0,0,1,0,0
27-Feb-2024 06:00:02,27,0,0,0,0,13,14,0,14,27,1,0,0,1,0,0
28-Feb-2024 06:00:02,24,0,0,2,0,15,16,0,16,31,1,0,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,2,0,15,17,0,17,32,1,0,0,1,0,0
01-Mar-2024 06:00:02,23,0,0,2,0,19,17,0,17,36,1,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,2,0,20,19,0,19,39,1,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,2,0,30,19,0,19,49,1,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,2,0,30,19,0,19,49,1,0,0,1,0,0
05-Mar-2024 06:00:01,20,0,0,2,0,30,20,0,20,50,1,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,2,0,30,20,0,20,50,1,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,2,0,30,20,0,20,50,1,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,2,0,30,27,0,27,57,1,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,2,0,30,27,0,27,57,1,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,2,0,30,27,0,27,57,1,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,2,0,30,27,0,27,57,1,0,0,1,0,0
