FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,0,41,1,0,0,41,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,41,1,0,0,41,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,0,41,1,0,0,41,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,0,41,1,0,0,41,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,43,1,0,0,43,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,43,1,0,0,43,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,43,1,0,0,43,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,43,1,0,0,43,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,43,5,0,0,43,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,1,43,5,0,0,43,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,1,43,5,0,0,43,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,1,43,6,0,0,43,49,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,1,43,6,0,0,43,49,0,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,1,43,8,0,0,43,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,1,43,8,0,0,43,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,1,1,8,43,0,44,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,1,1,8,43,0,44,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,1,1,9,43,0,44,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,1,2,13,44,0,46,59,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,1,2,13,44,0,46,59,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,1,4,13,44,0,48,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,1,4,13,44,0,48,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,1,7,13,44,0,51,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,1,7,13,44,0,51,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,1,7,13,44,0,51,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,1,7,13,44,0,51,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,1,7,13,44,0,51,64,0,0,0,0,0,0
