FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2342,0,0,6,0,0,0,0,0,0,5,21,2,0,0,0
21-Jan-2024 14:00:02,2342,0,0,6,0,0,0,0,0,0,5,21,2,0,0,0
22-Jan-2024 21:48:11,2342,0,0,6,0,0,0,0,0,0,5,21,2,0,0,0
23-Jan-2024 06:00:02,2348,0,0,7,0,4,0,0,0,4,5,21,2,0,0,0
24-Jan-2024 06:00:01,2350,0,0,8,0,7,0,0,0,7,5,21,2,0,0,0
25-Jan-2024 06:00:01,2360,0,0,10,1,8,0,0,1,9,5,21,2,0,0,0
26-Jan-2024 06:00:02,2359,0,0,13,6,8,0,0,6,14,5,21,2,0,0,0
27-Jan-2024 06:00:01,2309,0,0,13,57,10,0,0,57,67,5,21,2,0,0,0
29-Jan-2024 06:00:01,2309,0,0,13,57,10,0,0,57,67,5,21,2,0,0,0
30-Jan-2024 06:00:01,2178,0,0,13,190,10,0,0,190,200,5,22,4,0,0,0
31-Jan-2024 06:00:01,2101,0,0,13,241,11,0,0,241,252,5,22,4,0,0,0
01-Feb-2024 06:00:02,2021,0,0,14,317,16,0,0,317,333,5,23,4,0,0,0
02-Feb-2024 06:00:01,1955,0,0,16,374,19,0,0,374,393,5,23,4,0,0,0
03-Feb-2024 06:00:02,1897,0,0,19,430,28,0,0,430,458,5,23,4,0,0,0
04-Feb-2024 06:00:02,1897,0,0,19,430,28,0,0,430,458,5,23,4,0,0,0
05-Feb-2024 06:00:01,1897,0,0,19,430,28,0,0,430,458,5,23,4,0,0,0
06-Feb-2024 06:00:02,1800,0,0,19,530,36,0,0,530,566,5,24,4,0,0,0
07-Feb-2024 06:00:02,1798,0,0,20,533,44,0,0,533,577,5,25,4,0,0,0
08-Feb-2024 06:00:01,1728,0,0,20,602,48,0,0,602,650,5,25,4,0,1,0
09-Feb-2024 06:00:02,1694,0,0,21,640,51,0,0,640,691,5,25,4,0,1,0
10-Feb-2024 06:00:01,1677,0,0,25,658,56,0,0,658,714,5,25,4,1,1,0
11-Feb-2024 06:00:01,1677,0,0,25,658,56,0,0,658,714,5,25,4,1,1,0
12-Feb-2024 06:00:01,1677,0,0,25,658,56,0,0,658,714,5,25,4,1,1,0
13-Feb-2024 06:00:01,1612,1,0,27,729,62,0,0,729,791,5,25,4,1,1,0
14-Feb-2024 06:00:02,1614,0,0,30,732,65,0,0,732,797,5,25,4,1,1,0
15-Feb-2024 06:00:02,1587,0,0,32,763,74,0,0,763,837,5,25,4,1,1,0
16-Feb-2024 06:00:02,1566,0,0,32,785,80,0,0,785,865,5,26,4,2,1,2
17-Feb-2024 06:00:02,1539,0,0,32,813,82,0,0,813,895,5,26,4,2,1,2
18-Feb-2024 06:00:02,1539,0,0,32,813,82,0,0,813,895,5,26,4,2,1,2
19-Feb-2024 06:00:01,1539,0,0,32,813,82,0,0,813,895,5,26,4,2,1,2
20-Feb-2024 06:00:01,1539,0,0,32,813,82,0,0,813,895,5,26,4,2,1,2
21-Feb-2024 06:00:01,1501,0,0,32,763,87,93,0,856,943,5,27,4,2,1,2
22-Feb-2024 06:00:01,1501,0,0,33,636,95,223,0,859,954,5,27,4,2,1,2
23-Feb-2024 06:00:02,1469,0,0,33,545,101,350,0,895,996,5,27,4,2,2,2
24-Feb-2024 06:00:03,1422,0,0,34,499,108,445,0,944,1052,5,27,4,2,3,2
25-Feb-2024 06:00:01,1403,0,0,34,517,134,445,0,962,1096,5,27,4,2,4,2
26-Feb-2024 06:00:01,1403,0,0,34,517,134,445,0,962,1096,5,27,4,2,4,2
27-Feb-2024 06:00:02,1380,0,0,35,539,149,445,0,984,1133,5,27,4,2,4,2
28-Feb-2024 06:00:02,1378,0,0,37,463,172,521,0,984,1156,5,27,4,2,4,2
29-Feb-2024 06:00:01,1340,0,0,37,332,197,690,0,1022,1219,5,27,4,2,5,2
01-Mar-2024 06:00:02,1312,0,0,39,214,220,834,0,1048,1268,5,27,4,2,5,2
02-Mar-2024 06:00:02,1286,0,0,39,102,274,971,0,1073,1347,5,27,4,2,5,2
03-Mar-2024 06:00:02,1263,0,1,40,155,333,940,0,1095,1429,5,27,4,2,5,2
04-Mar-2024 06:00:01,1263,0,1,40,155,333,940,0,1095,1429,5,27,4,2,5,2
05-Mar-2024 06:00:01,1202,0,1,40,63,333,1088,0,1151,1485,5,27,4,2,6,2
06-Mar-2024 06:00:01,1186,0,1,40,7,333,1160,0,1167,1501,5,27,4,2,6,2
07-Mar-2024 06:00:01,1128,0,1,40,65,333,1160,0,1225,1559,5,27,4,2,6,2
08-Mar-2024 06:00:02,1091,0,1,40,60,333,1201,0,1261,1595,5,27,4,2,7,2
09-Mar-2024 06:00:01,1083,0,1,40,8,333,1252,0,1260,1594,5,27,4,2,7,2
10-Mar-2024 06:00:02,1083,0,1,40,8,333,1252,0,1260,1594,5,27,4,2,7,2
11-Mar-2024 06:00:01,1083,0,1,40,8,333,1252,0,1260,1594,5,27,4,2,7,2
