FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,112,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,112,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,112,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,101,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,101,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,0,10,4,0,0,10,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
06-Feb-2024 06:00:02,76,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
07-Feb-2024 06:00:02,76,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,0,38,6,0,0,38,44,1,0,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,0,38,7,0,0,38,45,1,0,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,0,38,7,0,0,38,45,1,0,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,0,38,7,0,0,38,45,1,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,0,32,7,6,0,38,45,1,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,0,32,7,6,0,38,45,1,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,0,35,7,6,0,41,48,1,0,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,0,35,7,6,0,41,48,1,0,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,0,18,7,23,0,41,48,1,0,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,0,18,7,23,0,41,48,1,0,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,0,18,7,23,0,41,48,1,0,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,0,18,7,23,0,41,48,1,0,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,0,19,7,23,0,42,49,1,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,0,19,7,23,0,42,49,1,0,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,0,21,7,23,0,44,51,1,0,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,0,11,7,33,0,44,51,1,0,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,0,11,7,33,0,44,51,1,0,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,0,11,7,33,0,44,51,1,0,0,0,0,0
27-Feb-2024 06:00:02,58,0,0,0,5,7,40,0,45,52,1,0,0,0,0,0
28-Feb-2024 06:00:02,58,0,0,0,5,7,40,0,45,52,1,0,0,0,0,0
29-Feb-2024 06:00:01,56,0,0,0,3,7,44,0,47,54,1,0,0,1,0,0
01-Mar-2024 06:00:02,56,0,0,0,3,7,44,0,47,54,1,0,0,1,0,0
02-Mar-2024 06:00:02,55,0,0,0,4,8,44,0,48,56,1,0,0,1,0,0
03-Mar-2024 06:00:02,55,0,0,0,0,8,48,0,48,56,1,0,0,1,0,0
04-Mar-2024 06:00:01,55,0,0,0,0,8,48,0,48,56,1,0,0,1,0,0
05-Mar-2024 06:00:01,50,0,0,0,5,8,48,0,53,61,1,0,0,1,0,0
06-Mar-2024 06:00:01,48,0,0,0,7,8,48,0,55,63,1,0,0,1,0,0
07-Mar-2024 06:00:01,45,0,0,0,10,8,48,0,58,66,1,0,0,1,0,0
08-Mar-2024 06:00:02,43,0,0,0,12,8,48,0,60,68,1,0,0,1,0,0
09-Mar-2024 06:00:01,43,0,0,0,12,8,48,0,60,68,1,0,0,1,0,0
10-Mar-2024 06:00:02,43,0,0,0,12,8,48,0,60,68,1,0,0,1,0,0
11-Mar-2024 06:00:01,43,0,0,0,12,8,48,0,60,68,1,0,0,1,0,0
