FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1886,0,0,8,0,5,0,0,0,5,38,8,0,0,0,0
21-Jan-2024 14:00:02,1886,0,0,8,0,5,0,0,0,5,38,8,0,0,0,0
22-Jan-2024 21:48:11,1886,0,0,8,0,5,0,0,0,5,38,8,0,0,0,0
23-Jan-2024 06:00:02,1887,0,0,12,0,11,0,0,0,11,40,8,0,0,0,0
24-Jan-2024 06:00:01,1882,0,0,13,9,18,0,0,9,27,42,9,0,0,0,0
25-Jan-2024 06:00:01,1825,0,0,18,65,22,0,0,65,87,42,9,0,0,0,0
26-Jan-2024 06:00:02,1788,0,0,18,103,31,0,0,103,134,42,9,0,0,0,0
27-Jan-2024 06:00:01,1774,0,0,18,115,37,0,0,115,152,42,9,0,0,0,0
29-Jan-2024 06:00:01,1774,0,0,18,115,37,0,0,115,152,42,9,0,0,0,0
30-Jan-2024 06:00:01,1566,0,0,22,320,42,0,0,320,362,42,9,0,1,0,0
31-Jan-2024 06:00:01,1540,0,0,22,345,48,0,0,345,393,42,9,0,4,0,0
01-Feb-2024 06:00:02,1478,0,0,23,407,52,0,0,407,459,42,9,0,4,0,0
02-Feb-2024 06:00:01,1427,0,0,23,441,55,0,0,441,496,42,9,0,4,0,0
03-Feb-2024 06:00:02,1423,0,0,23,445,60,0,0,445,505,43,9,0,5,0,0
04-Feb-2024 06:00:02,1423,0,0,23,445,60,0,0,445,505,43,9,0,5,0,0
05-Feb-2024 06:00:01,1423,0,0,23,445,60,0,0,445,505,43,9,0,5,0,0
06-Feb-2024 06:00:02,1321,0,0,25,539,71,0,0,539,610,43,10,1,6,0,0
07-Feb-2024 06:00:02,1303,0,0,25,555,85,0,0,555,640,43,10,1,9,0,0
08-Feb-2024 06:00:01,1268,0,0,25,593,94,0,0,593,687,43,10,1,10,0,0
09-Feb-2024 06:00:02,1250,0,0,25,614,102,0,0,614,716,43,10,1,10,0,0
10-Feb-2024 06:00:01,1228,0,0,25,639,113,0,0,639,752,43,10,1,10,0,0
11-Feb-2024 06:00:01,1228,0,0,25,639,113,0,0,639,752,43,10,1,10,0,0
12-Feb-2024 06:00:01,1228,0,0,25,639,113,0,0,639,752,43,10,1,10,0,0
13-Feb-2024 06:00:01,1215,0,0,25,657,120,0,0,657,777,44,10,1,10,0,0
14-Feb-2024 06:00:02,1213,0,0,25,661,122,0,0,661,783,44,10,1,10,0,0
15-Feb-2024 06:00:02,1165,0,0,25,706,129,0,0,706,835,44,10,1,10,0,0
16-Feb-2024 06:00:02,1151,0,0,26,721,140,0,0,721,861,44,10,1,10,0,0
17-Feb-2024 06:00:02,1131,0,0,26,742,150,0,0,742,892,44,10,1,11,0,0
18-Feb-2024 06:00:02,1131,0,0,26,742,150,0,0,742,892,44,10,1,11,0,0
19-Feb-2024 06:00:01,1131,0,0,26,742,150,0,0,742,892,44,10,1,11,0,0
20-Feb-2024 06:00:01,1133,0,0,26,747,155,0,0,747,902,44,10,1,11,0,0
21-Feb-2024 06:00:01,1118,0,0,26,740,161,26,0,766,927,44,10,1,11,0,0
22-Feb-2024 06:00:01,1076,0,0,27,64,168,740,0,804,972,44,10,1,11,0,0
23-Feb-2024 06:00:02,1038,0,0,27,102,175,742,0,844,1019,44,10,1,11,0,0
24-Feb-2024 06:00:03,1020,0,0,29,121,182,742,0,863,1045,45,10,1,12,0,0
25-Feb-2024 06:00:01,1016,0,0,29,56,191,812,0,868,1059,45,10,1,12,0,0
26-Feb-2024 06:00:01,1016,0,0,29,56,191,812,0,868,1059,45,10,1,12,0,0
27-Feb-2024 06:00:02,994,0,0,29,30,211,860,0,890,1101,45,10,1,12,0,0
28-Feb-2024 06:00:02,985,0,0,31,18,228,882,0,900,1128,45,10,1,12,0,0
29-Feb-2024 06:00:01,954,0,0,32,35,248,895,0,930,1178,46,10,1,15,0,0
01-Mar-2024 06:00:02,940,0,0,32,48,271,895,0,943,1214,46,10,1,15,0,0
02-Mar-2024 06:00:02,908,0,0,34,79,309,895,0,974,1283,47,10,1,16,2,0
03-Mar-2024 06:00:02,908,0,0,34,3,346,970,0,973,1319,47,10,1,16,2,0
04-Mar-2024 06:00:01,908,0,0,34,3,346,970,0,973,1319,47,10,1,16,2,0
05-Mar-2024 06:00:01,867,0,0,34,44,346,970,0,1014,1360,47,10,1,16,2,0
06-Mar-2024 06:00:01,842,0,0,34,68,346,970,0,1038,1384,47,10,1,16,2,0
07-Mar-2024 06:00:01,796,0,0,34,114,346,970,0,1084,1430,47,10,1,17,2,0
08-Mar-2024 06:00:02,789,0,0,34,122,346,970,0,1092,1438,47,10,1,18,2,0
09-Mar-2024 06:00:01,783,0,0,36,128,346,970,0,1098,1444,47,10,1,18,2,0
10-Mar-2024 06:00:02,783,0,0,36,128,346,970,0,1098,1444,47,10,1,18,2,0
11-Mar-2024 06:00:01,783,0,0,36,128,346,970,0,1098,1444,47,10,1,18,2,0
