FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,19,1,0,0,19,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,19,1,0,0,19,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,20,1,0,0,20,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,26,1,0,0,26,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,26,1,0,0,26,27,1,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,26,1,0,0,26,27,1,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,26,1,0,0,26,27,1,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,26,1,0,0,26,27,1,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,26,1,0,0,26,27,1,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,26,1,0,0,26,27,1,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,26,1,0,0,26,27,1,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,27,1,0,0,27,28,1,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,28,1,0,0,28,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,29,1,0,0,29,30,2,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,30,2,0,0,30,32,2,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,30,2,0,0,30,32,2,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,30,2,0,0,30,32,2,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,0,30,2,0,0,30,32,2,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,3,2,27,0,30,32,2,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,3,3,27,0,30,33,2,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,3,3,27,0,30,33,2,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,5,3,27,0,32,35,2,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,0,3,32,0,32,35,2,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,0,3,32,0,32,35,2,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,3,3,32,0,35,38,2,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,4,3,32,0,36,39,2,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,4,3,32,0,36,39,2,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,0,4,3,32,0,36,39,2,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,4,3,32,0,36,39,2,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,4,3,32,0,36,39,2,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,4,3,32,0,36,39,2,0,0,0,0,0
