FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,200,0,2,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,198,3,0,2,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,198,3,0,2,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,198,3,0,2,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,198,3,0,2,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,198,3,0,2,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,203,3,0,2,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,204,3,0,2,0,0,0,0,0,0,5,1,0,0,0,0
22-Sep-2023 06:00:01,205,3,0,2,0,0,0,0,0,0,5,1,0,0,0,0
23-Sep-2023 06:00:01,209,0,0,2,0,3,0,0,0,3,5,1,0,0,0,0
24-Sep-2023 06:00:01,209,0,0,2,0,3,0,0,0,3,5,1,0,0,0,0
25-Sep-2023 06:00:02,209,0,0,2,0,3,0,0,0,3,5,1,0,0,0,0
26-Sep-2023 06:00:01,208,0,0,2,2,6,0,0,2,8,5,1,0,0,0,0
27-Sep-2023 06:00:01,204,0,0,3,2,9,0,0,2,11,5,1,0,0,0,0
28-Sep-2023 06:00:01,193,0,0,3,16,13,0,0,16,29,6,1,0,1,0,0
29-Sep-2023 06:00:02,194,0,0,3,17,19,0,0,17,36,6,1,0,1,0,0
30-Sep-2023 06:00:01,190,0,0,4,21,27,0,0,21,48,6,1,0,1,0,0
02-Oct-2023 06:00:01,190,0,0,4,21,27,0,0,21,48,6,1,0,1,0,0
03-Oct-2023 06:00:02,183,0,0,4,30,31,0,0,30,61,7,1,0,2,0,0
04-Oct-2023 06:00:01,177,0,0,4,35,35,0,0,35,70,7,1,0,2,0,0
05-Oct-2023 14:00:01,160,0,0,4,51,35,0,0,51,86,7,1,0,2,0,0
05-Oct-2023 22:00:01,204,0,0,3,2,9,0,0,2,11,5,1,0,0,0,0
06-Oct-2023 06:00:01,177,0,0,4,35,35,0,0,35,70,7,1,0,2,0,0
06-Oct-2023 14:00:02,159,0,0,4,53,36,0,0,53,89,7,1,0,2,0,0
07-Oct-2023 06:00:01,150,0,0,4,62,40,0,0,62,102,7,1,0,3,0,0
08-Oct-2023 06:00:01,150,0,0,4,62,40,0,0,62,102,7,1,0,3,0,0
09-Oct-2023 06:00:02,150,0,0,4,62,40,0,0,62,102,7,1,0,3,0,0
10-Oct-2023 06:00:02,147,0,0,4,64,42,0,0,64,106,7,1,0,3,0,0
11-Oct-2023 06:00:01,137,0,0,4,76,49,0,0,76,125,7,1,0,3,0,0
12-Oct-2023 06:00:01,137,0,0,4,72,53,0,0,72,125,7,1,0,3,0,0
13-Oct-2023 06:00:02,130,0,0,4,81,57,0,0,81,138,7,1,0,3,0,0
14-Oct-2023 06:00:02,128,0,0,4,82,58,0,0,82,140,7,1,0,3,0,0
15-Oct-2023 06:00:01,128,0,0,4,82,58,0,0,82,140,7,1,0,3,0,0
16-Oct-2023 06:00:01,128,0,0,4,82,58,0,0,82,140,7,1,0,3,0,0
17-Oct-2023 06:00:01,123,0,0,4,88,63,0,0,88,151,7,1,0,3,0,0
18-Oct-2023 06:00:02,118,0,0,4,93,67,0,0,93,160,7,1,0,3,0,0
19-Oct-2023 06:00:01,118,0,0,4,95,70,0,0,95,165,7,1,0,3,0,0
20-Oct-2023 06:00:01,116,0,0,4,98,76,0,0,98,174,7,1,0,3,0,0
21-Oct-2023 06:00:02,111,0,0,4,104,76,0,0,104,180,7,1,0,4,0,0
22-Oct-2023 06:00:02,111,0,0,4,104,76,0,0,104,180,7,1,0,4,0,0
23-Oct-2023 06:00:01,111,0,0,4,104,76,0,0,104,180,7,1,0,4,0,0
24-Oct-2023 06:00:01,102,0,0,5,114,78,0,0,114,192,7,1,0,4,0,0
25-Oct-2023 06:00:01,103,0,0,7,115,87,0,0,115,202,7,1,0,4,0,0
26-Oct-2023 06:00:02,103,0,0,7,115,87,0,0,115,202,7,1,0,4,0,0
27-Oct-2023 06:00:01,100,0,0,7,28,102,92,0,120,222,7,1,0,4,0,0
28-Oct-2023 06:00:01,105,0,0,7,28,102,93,0,121,223,7,1,0,4,0,0
29-Oct-2023 06:00:01,104,0,0,7,29,115,93,0,122,237,7,1,0,4,0,0
30-Oct-2023 06:00:02,104,0,0,7,29,115,93,0,122,237,7,1,0,4,0,0
31-Oct-2023 06:00:01,96,0,0,8,34,123,93,0,127,250,7,1,0,4,0,0
01-Nov-2023 06:00:01,96,0,0,8,9,129,121,0,130,259,7,1,0,4,0,0
02-Nov-2023 06:00:01,91,0,0,8,6,139,129,0,135,274,8,1,0,5,0,0
03-Nov-2023 06:00:01,89,0,0,8,4,148,133,0,137,285,9,1,0,6,0,0
04-Nov-2023 06:00:01,86,0,0,8,4,152,136,0,140,292,9,1,0,6,0,0
05-Nov-2023 06:00:01,84,0,2,11,0,180,140,0,140,322,9,1,0,6,0,0
06-Nov-2023 06:00:01,84,0,2,11,0,180,140,0,140,322,9,1,0,6,0,0
07-Nov-2023 06:00:01,79,0,2,11,5,180,140,0,145,327,9,1,0,6,0,0
08-Nov-2023 06:00:01,70,0,2,11,14,180,140,0,154,336,9,1,0,6,0,0
09-Nov-2023 06:00:02,66,0,2,11,18,180,140,0,158,340,9,1,0,6,0,0
10-Nov-2023 06:00:01,65,0,2,11,19,180,140,0,159,341,9,1,0,6,0,0
11-Nov-2023 06:00:01,64,0,2,11,19,180,140,0,159,341,9,1,0,6,0,0
12-Nov-2023 06:00:01,64,0,2,11,19,180,140,0,159,341,9,1,0,6,0,0
13-Nov-2023 06:00:01,64,0,2,11,19,180,140,0,159,341,9,1,0,6,0,0
