FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,107,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,107,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,107,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,6,0,2,0,0,0,2,0,1,2,0,0,0
27-Jan-2024 06:00:01,103,0,0,6,0,2,0,0,0,2,0,1,2,0,0,0
29-Jan-2024 06:00:01,103,0,0,6,0,2,0,0,0,2,0,1,2,0,0,0
30-Jan-2024 06:00:01,103,0,0,6,0,2,0,0,0,2,0,1,2,0,0,0
31-Jan-2024 06:00:01,94,0,0,6,0,2,9,0,9,11,0,1,2,0,0,0
01-Feb-2024 06:00:02,94,0,0,6,0,2,9,0,9,11,0,1,2,0,0,0
02-Feb-2024 06:00:01,93,0,0,6,0,2,10,0,10,12,0,1,2,0,0,0
03-Feb-2024 06:00:02,93,0,0,6,0,2,10,0,10,12,0,1,2,0,0,0
04-Feb-2024 06:00:02,93,0,0,6,0,2,10,0,10,12,0,1,2,0,0,0
05-Feb-2024 06:00:01,93,0,0,6,0,2,10,0,10,12,0,1,2,0,0,0
06-Feb-2024 06:00:02,93,0,0,6,0,2,10,0,10,12,0,1,2,0,0,0
07-Feb-2024 06:00:02,93,0,0,6,0,2,10,0,10,12,0,1,2,0,0,0
08-Feb-2024 06:00:01,81,0,0,7,0,2,22,0,22,24,0,1,2,0,0,0
09-Feb-2024 06:00:02,73,0,0,6,0,5,30,0,30,35,0,1,2,0,0,0
10-Feb-2024 06:00:01,73,0,0,7,0,7,30,0,30,37,0,1,2,0,0,0
11-Feb-2024 06:00:01,68,0,0,7,0,7,35,0,35,42,0,1,2,0,0,0
12-Feb-2024 06:00:01,68,0,0,7,0,7,35,0,35,42,0,1,2,0,0,0
13-Feb-2024 06:00:01,63,0,0,7,0,7,37,0,37,44,0,1,2,0,0,0
14-Feb-2024 06:00:02,59,0,0,7,0,7,41,0,41,48,0,1,2,0,0,0
15-Feb-2024 06:00:02,56,0,0,7,0,7,43,0,43,50,0,1,2,0,0,0
16-Feb-2024 06:00:02,54,0,0,7,0,7,45,0,45,52,0,1,2,0,0,0
17-Feb-2024 06:00:02,53,0,0,7,0,7,46,0,46,53,0,1,2,0,0,0
18-Feb-2024 06:00:02,53,0,0,7,0,7,46,0,46,53,0,1,2,0,0,0
19-Feb-2024 06:00:01,53,0,0,7,0,7,46,0,46,53,0,1,2,0,0,0
20-Feb-2024 06:00:01,53,0,0,7,0,7,46,0,46,53,0,1,2,0,0,0
21-Feb-2024 06:00:01,54,0,0,7,0,9,46,0,46,55,0,1,2,0,0,0
22-Feb-2024 06:00:01,45,0,0,7,0,9,55,0,55,64,0,1,2,0,0,0
23-Feb-2024 06:00:02,44,0,0,7,0,9,56,0,56,65,0,1,2,0,0,0
24-Feb-2024 06:00:03,43,0,0,7,0,9,58,0,58,67,0,1,2,0,0,1
25-Feb-2024 06:00:01,43,0,0,7,0,10,58,0,58,68,0,1,2,0,0,1
26-Feb-2024 06:00:01,43,0,0,7,0,10,58,0,58,68,0,1,2,0,0,1
27-Feb-2024 06:00:02,41,0,0,7,0,10,60,0,60,70,0,1,2,0,0,1
28-Feb-2024 06:00:02,41,0,0,7,0,14,60,0,60,74,0,1,2,0,0,1
29-Feb-2024 06:00:01,40,0,0,7,0,20,61,0,61,81,0,1,2,0,0,1
01-Mar-2024 06:00:02,40,0,0,7,0,23,61,0,61,84,0,1,2,0,0,1
02-Mar-2024 06:00:02,40,0,0,7,0,26,61,0,61,87,0,1,2,0,0,1
03-Mar-2024 06:00:02,40,0,0,7,0,28,61,0,61,89,0,1,2,0,0,1
04-Mar-2024 06:00:01,40,0,0,7,0,28,61,0,61,89,0,1,2,0,0,1
05-Mar-2024 06:00:01,40,0,0,7,0,28,61,0,61,89,0,1,2,0,0,1
06-Mar-2024 06:00:01,33,0,0,7,0,28,67,0,67,95,0,1,2,0,0,1
07-Mar-2024 06:00:01,28,0,0,7,0,28,72,0,72,100,0,1,2,0,0,1
08-Mar-2024 06:00:02,28,0,0,7,0,28,72,0,72,100,0,1,2,0,0,1
09-Mar-2024 06:00:01,28,0,0,7,0,28,72,0,72,100,0,1,2,0,0,1
10-Mar-2024 06:00:02,28,0,0,7,0,28,72,0,72,100,0,1,2,0,0,1
11-Mar-2024 06:00:01,28,0,0,7,0,28,72,0,72,100,0,1,2,0,0,1
