FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,328,0,1,1,0,3,0,0,0,4,3,1,0,0,0,0
21-Jan-2024 14:05:02,331,0,1,1,0,3,0,0,0,4,3,1,0,0,0,0
22-Jan-2024 21:45:58,331,0,1,1,0,3,0,0,0,4,3,1,0,0,0,0
23-Jan-2024 06:00:02,331,0,1,1,0,9,0,0,0,10,3,1,0,0,0,0
24-Jan-2024 06:00:01,331,0,1,1,2,20,0,0,2,23,4,1,0,1,0,0
25-Jan-2024 06:00:01,330,0,1,1,4,29,0,0,4,34,4,1,0,1,0,0
26-Jan-2024 06:00:02,305,0,1,1,31,31,0,0,31,63,4,1,0,1,0,0
27-Jan-2024 06:00:01,282,0,1,1,55,37,0,0,55,93,4,1,0,1,0,0
29-Jan-2024 06:00:01,281,0,1,1,56,37,0,0,56,94,4,1,0,1,0,0
30-Jan-2024 06:00:01,268,0,1,2,68,41,0,0,68,110,4,1,0,1,0,0
31-Jan-2024 06:00:01,268,0,1,2,68,45,0,0,68,114,4,1,0,1,0,0
01-Feb-2024 06:00:02,267,0,1,3,69,47,0,0,69,117,4,1,0,1,0,0
02-Feb-2024 06:00:01,269,0,1,3,69,48,0,0,69,118,4,1,0,1,0,0
03-Feb-2024 06:00:02,267,0,1,3,70,57,0,0,70,128,4,1,0,1,0,0
04-Feb-2024 06:00:02,267,0,1,3,70,57,0,0,70,128,4,1,0,1,0,0
05-Feb-2024 06:00:01,267,0,1,3,70,57,0,0,70,128,4,1,0,1,0,0
06-Feb-2024 06:00:02,262,0,1,3,70,60,0,0,70,131,4,1,0,1,0,0
07-Feb-2024 06:00:02,202,0,1,3,129,63,0,0,129,193,4,1,0,2,0,0
08-Feb-2024 06:00:01,200,0,1,3,129,71,0,0,129,201,4,1,0,2,0,0
09-Feb-2024 06:00:02,199,0,1,3,130,75,0,0,130,206,4,1,0,2,0,0
10-Feb-2024 06:00:01,197,0,1,3,132,78,0,0,132,211,4,1,0,2,0,0
11-Feb-2024 06:00:01,197,0,1,3,132,78,0,0,132,211,4,1,0,2,0,0
12-Feb-2024 06:00:01,197,0,1,3,132,78,0,0,132,211,4,1,0,2,0,0
13-Feb-2024 06:00:01,183,0,1,3,149,83,0,0,149,233,4,1,0,2,0,0
14-Feb-2024 06:00:02,183,0,1,3,149,85,0,0,149,235,4,1,0,2,0,0
15-Feb-2024 06:00:02,181,0,1,3,150,87,0,0,150,238,4,1,0,2,0,0
16-Feb-2024 06:00:02,170,0,1,3,161,87,0,0,161,249,4,1,0,2,0,0
17-Feb-2024 06:00:02,166,0,1,3,167,88,0,0,167,256,4,1,0,2,0,0
18-Feb-2024 06:00:02,166,0,1,3,167,88,0,0,167,256,4,1,0,2,0,0
19-Feb-2024 06:00:01,166,0,1,3,167,88,0,0,167,256,4,1,0,2,0,0
20-Feb-2024 06:00:01,166,0,1,3,167,88,0,0,167,256,4,1,0,2,0,0
21-Feb-2024 06:00:01,162,0,1,3,172,94,0,0,172,267,4,1,0,2,0,0
22-Feb-2024 06:00:01,162,0,1,3,172,101,0,0,172,274,4,1,0,2,0,0
23-Feb-2024 06:00:02,160,0,1,3,39,107,135,0,174,282,5,1,0,3,0,0
24-Feb-2024 06:00:03,160,0,1,3,4,110,170,0,174,285,5,1,0,3,0,0
25-Feb-2024 06:00:01,154,0,1,5,7,123,170,0,177,301,5,1,0,3,0,0
26-Feb-2024 06:00:01,154,0,1,5,7,123,170,0,177,301,5,1,0,3,0,0
27-Feb-2024 06:00:02,146,0,1,5,14,129,170,0,184,314,5,1,0,4,0,0
28-Feb-2024 06:00:02,144,0,1,5,16,132,170,0,186,319,5,1,0,4,0,0
29-Feb-2024 06:00:01,140,0,1,5,20,151,170,0,190,342,5,1,0,4,0,0
01-Mar-2024 06:00:02,139,0,2,5,22,158,170,0,192,352,5,1,0,4,0,0
02-Mar-2024 06:00:02,136,0,2,5,26,179,170,0,196,377,5,1,0,4,0,0
03-Mar-2024 06:00:02,136,0,2,5,26,212,170,0,196,410,5,1,0,4,0,0
04-Mar-2024 06:00:01,136,0,2,5,26,212,170,0,196,410,5,1,0,4,0,0
05-Mar-2024 06:00:01,126,0,2,5,11,212,194,0,205,419,5,1,0,4,0,0
06-Mar-2024 06:00:01,122,0,2,5,15,212,194,0,209,423,5,1,0,4,0,0
07-Mar-2024 06:00:01,120,0,2,5,17,212,194,0,211,425,5,1,0,4,0,0
08-Mar-2024 06:00:02,113,0,2,5,23,212,194,0,217,431,5,1,0,4,0,0
09-Mar-2024 06:00:01,113,0,2,5,23,212,194,0,217,431,5,1,0,4,0,0
10-Mar-2024 06:00:02,113,0,2,5,23,212,194,0,217,431,5,1,0,4,0,0
11-Mar-2024 06:00:01,113,0,2,5,23,212,194,0,217,431,5,1,0,4,0,0
