FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,245,0,18,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,0,245,0,18,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,245,0,0,18,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,245,0,0,18,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,245,0,0,18,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,245,0,0,18,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,246,0,0,18,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,246,0,0,18,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,246,0,0,18,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,246,0,0,18,0,5,0,0,0,5,4,2,0,0,0,0
24-Sep-2023 06:00:01,246,0,0,18,0,9,0,0,0,9,4,2,0,0,0,0
25-Sep-2023 06:00:02,246,0,0,18,0,9,0,0,0,9,4,2,0,0,0,0
26-Sep-2023 06:00:01,246,0,0,18,0,11,0,0,0,11,4,2,0,0,0,0
27-Sep-2023 06:00:01,236,0,0,20,0,11,0,0,0,11,4,2,0,0,0,0
28-Sep-2023 06:00:01,236,0,0,22,0,20,0,0,0,20,4,2,0,0,0,0
29-Sep-2023 06:00:02,244,0,0,22,0,21,0,0,0,21,4,2,0,0,0,0
30-Sep-2023 06:00:01,244,0,0,22,0,24,0,0,0,24,4,2,0,0,0,0
02-Oct-2023 06:00:01,244,0,0,22,0,24,0,0,0,24,4,2,0,0,0,0
03-Oct-2023 06:00:02,242,0,0,22,0,27,3,0,3,30,4,2,0,0,0,0
04-Oct-2023 06:00:01,239,0,0,23,0,29,8,0,8,37,4,2,0,0,0,0
05-Oct-2023 14:00:01,237,0,0,23,0,29,11,0,11,40,4,2,0,0,0,0
05-Oct-2023 22:00:01,236,0,0,20,0,11,0,0,0,11,4,2,0,0,0,0
06-Oct-2023 06:00:01,239,0,0,23,0,29,8,0,8,37,4,2,0,0,0,0
06-Oct-2023 14:00:02,238,0,0,23,0,34,11,0,11,45,4,2,0,0,0,0
07-Oct-2023 06:00:01,230,0,0,23,0,36,19,0,19,55,4,2,0,0,0,0
08-Oct-2023 06:00:01,230,0,0,23,0,36,19,0,19,55,4,2,0,0,0,0
09-Oct-2023 06:00:02,230,0,0,23,0,36,19,0,19,55,4,2,0,0,0,0
10-Oct-2023 06:00:02,227,0,0,23,0,39,24,0,24,63,4,2,0,0,0,0
11-Oct-2023 06:00:01,219,0,0,23,0,41,31,0,31,72,4,2,0,0,0,0
12-Oct-2023 06:00:01,216,0,0,23,0,41,35,0,35,76,4,2,0,0,0,0
13-Oct-2023 06:00:02,211,0,0,23,0,45,40,0,40,85,4,2,0,0,0,0
14-Oct-2023 06:00:02,201,0,0,23,0,53,48,0,48,101,4,2,0,0,0,0
15-Oct-2023 06:00:01,201,0,0,23,0,53,48,0,48,101,4,2,0,0,0,0
16-Oct-2023 06:00:01,201,0,0,23,0,53,48,0,48,101,4,2,0,0,0,0
17-Oct-2023 06:00:01,196,0,0,23,0,56,58,0,58,114,4,2,0,0,0,0
