FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,133,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,130,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,127,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,121,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
03-Feb-2024 06:00:02,109,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
04-Feb-2024 06:00:02,109,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
05-Feb-2024 06:00:01,109,0,0,0,44,3,0,0,44,47,0,0,0,0,0,0
06-Feb-2024 06:00:02,101,0,0,0,52,3,0,0,52,55,0,0,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,0,52,3,0,0,52,55,0,0,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,0,54,3,0,0,54,57,0,0,0,0,0,0
09-Feb-2024 06:00:02,93,0,0,0,60,3,0,0,60,63,0,0,0,0,0,0
10-Feb-2024 06:00:01,89,0,0,0,64,3,0,0,64,67,0,0,0,0,0,0
11-Feb-2024 06:00:01,89,0,0,0,64,3,0,0,64,67,0,0,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,0,64,3,0,0,64,67,0,0,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,2,66,3,0,0,66,69,0,4,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,2,66,3,0,0,66,69,0,4,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,2,68,3,0,0,68,71,0,4,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,2,71,3,0,0,71,74,0,4,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,2,72,3,0,0,72,75,0,4,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,2,72,3,0,0,72,75,0,4,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,2,72,3,0,0,72,75,0,4,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,2,72,3,0,0,72,75,0,4,0,0,0,0
21-Feb-2024 06:00:01,83,0,0,2,60,3,14,0,74,77,0,4,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,2,46,4,28,0,74,78,0,4,0,0,0,0
23-Feb-2024 06:00:02,76,0,0,2,43,5,38,0,81,86,0,4,0,0,0,0
24-Feb-2024 06:00:03,76,0,0,2,39,5,42,0,81,86,0,4,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,2,39,7,42,0,81,88,0,4,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,2,39,7,42,0,81,88,0,4,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,2,42,8,42,0,84,92,0,4,0,0,0,0
28-Feb-2024 06:00:02,73,0,0,2,40,9,44,0,84,93,0,4,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,2,29,12,59,0,88,100,0,4,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,2,10,15,80,0,90,105,0,4,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,2,9,16,83,0,92,108,0,4,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,2,15,19,77,0,92,111,0,4,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,2,15,19,77,0,92,111,0,4,0,0,0,0
05-Mar-2024 06:00:01,63,0,0,2,0,19,92,0,92,111,0,4,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,2,0,19,92,0,92,111,0,4,0,0,0,0
07-Mar-2024 06:00:01,58,0,0,2,5,19,92,0,97,116,0,4,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,2,5,19,96,0,101,120,0,4,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,2,0,19,102,0,102,121,0,4,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,2,0,19,102,0,102,121,0,4,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,2,0,19,102,0,102,121,0,4,0,0,0,0
