FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1372,0,0,13,0,0,0,0,0,0,18,26,5,0,0,0
21-Jan-2024 14:05:02,1374,0,0,13,0,5,0,0,0,5,18,26,5,0,0,0
22-Jan-2024 21:45:58,1374,0,0,13,0,5,0,0,0,5,18,26,5,0,0,0
23-Jan-2024 06:00:02,1381,0,0,15,10,17,0,0,10,27,18,26,5,0,0,0
24-Jan-2024 06:00:01,1386,0,0,15,13,20,0,0,13,33,18,26,5,0,0,0
25-Jan-2024 06:00:01,1391,0,0,16,21,36,0,0,21,57,18,26,5,0,0,0
26-Jan-2024 06:00:02,1392,0,0,16,28,36,0,0,28,64,18,28,5,0,0,0
27-Jan-2024 06:00:01,1395,0,0,16,29,55,0,0,29,84,18,28,5,0,0,0
29-Jan-2024 06:00:01,1395,0,0,16,29,55,0,0,29,84,18,28,5,0,0,0
30-Jan-2024 06:00:01,1414,0,0,17,32,63,4,0,36,99,19,31,5,0,0,0
31-Jan-2024 06:00:01,1419,0,0,17,36,65,4,0,40,105,20,33,5,1,0,0
01-Feb-2024 06:00:02,1322,0,0,18,47,68,89,0,136,204,20,33,6,1,1,0
02-Feb-2024 06:00:01,1301,0,0,18,52,69,95,0,147,216,20,33,6,1,1,0
03-Feb-2024 06:00:02,1200,0,0,18,54,83,183,0,237,320,20,33,6,1,1,0
04-Feb-2024 06:00:02,1200,0,0,18,54,83,183,0,237,320,20,33,6,1,1,0
05-Feb-2024 06:00:01,1200,0,0,18,54,83,183,0,237,320,20,33,6,1,1,0
06-Feb-2024 06:00:02,1200,0,0,21,61,93,183,0,244,337,20,34,6,1,2,0
07-Feb-2024 06:00:02,1102,0,0,22,63,108,284,0,347,455,20,36,6,2,4,0
08-Feb-2024 06:00:01,1097,0,0,24,65,110,284,0,349,459,20,37,6,2,4,0
09-Feb-2024 06:00:02,1091,0,0,24,69,121,291,0,360,481,20,38,6,2,4,1
10-Feb-2024 06:00:01,1047,0,0,24,70,137,336,0,406,543,20,39,6,2,4,1
11-Feb-2024 06:00:01,1047,0,0,24,70,137,336,0,406,543,20,39,6,2,4,1
12-Feb-2024 06:00:01,1047,0,0,24,70,137,336,0,406,543,20,39,6,2,4,1
13-Feb-2024 06:00:01,1030,0,0,28,78,152,355,0,433,585,20,41,6,2,4,1
14-Feb-2024 06:00:02,981,0,0,29,85,162,400,0,485,647,20,43,6,5,5,1
15-Feb-2024 06:00:02,980,0,0,30,88,174,403,0,491,665,20,44,6,5,6,1
16-Feb-2024 06:00:02,979,0,0,30,91,178,403,0,494,672,20,44,6,5,6,1
17-Feb-2024 06:00:02,946,0,0,28,88,188,444,0,532,720,21,46,6,5,11,1
18-Feb-2024 06:00:02,946,0,0,28,88,188,444,0,532,720,21,46,6,5,11,1
19-Feb-2024 06:00:01,946,0,0,28,88,188,444,0,532,720,21,46,6,5,11,1
20-Feb-2024 06:00:01,946,0,0,28,88,188,444,0,532,720,21,46,6,5,11,1
21-Feb-2024 06:00:01,942,0,0,28,91,208,455,0,546,754,21,47,6,5,12,1
22-Feb-2024 06:00:01,911,0,0,33,91,226,490,0,581,807,21,47,6,5,16,2
23-Feb-2024 06:00:02,909,0,0,35,98,232,490,0,588,820,21,48,6,5,16,2
24-Feb-2024 06:00:03,894,0,0,35,99,249,512,0,611,860,22,49,6,6,17,2
25-Feb-2024 06:00:01,893,0,1,37,99,394,512,0,611,1006,24,49,6,8,17,2
26-Feb-2024 06:00:01,893,0,1,37,99,394,512,0,611,1006,24,49,6,8,17,2
27-Feb-2024 06:00:02,875,0,2,37,104,524,528,0,632,1158,25,50,6,9,19,2
28-Feb-2024 06:00:02,836,0,2,37,109,608,562,0,671,1281,25,50,6,9,19,2
29-Feb-2024 06:00:01,829,0,2,37,39,707,638,0,677,1386,25,51,6,9,20,2
01-Mar-2024 06:00:02,800,0,3,37,38,802,668,0,706,1511,25,51,6,9,20,2
02-Mar-2024 06:00:02,777,0,4,37,41,989,688,0,729,1722,25,51,6,10,20,2
03-Mar-2024 06:00:02,751,0,8,44,6,1360,746,0,752,2120,26,51,6,12,20,2
04-Mar-2024 06:00:01,751,0,10,44,6,1360,746,0,752,2122,26,51,6,12,20,2
05-Mar-2024 06:00:01,720,0,10,45,20,1435,761,0,781,2226,27,51,6,13,20,2
06-Mar-2024 06:00:01,670,0,10,45,40,1435,791,0,831,2276,27,51,6,15,20,2
07-Mar-2024 06:00:01,666,0,10,45,44,1435,791,0,835,2280,27,51,6,15,20,2
08-Mar-2024 06:00:02,570,0,10,45,44,1435,882,0,926,2371,27,51,6,15,21,2
09-Mar-2024 06:00:01,566,0,10,45,44,1435,885,0,929,2374,27,51,6,15,21,2
10-Mar-2024 06:00:02,566,0,10,45,44,1435,885,0,929,2374,27,51,6,15,21,2
11-Mar-2024 06:00:01,566,0,10,45,44,1435,885,0,929,2374,27,51,6,15,21,2
