FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,146,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,146,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,146,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,144,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,144,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,144,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,0,6,0,0,0,6,6,1,2,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,0,6,0,0,0,6,6,1,2,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,0,19,0,0,0,19,19,1,2,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,0,19,0,0,0,19,19,1,2,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,0,25,0,0,0,25,25,1,2,0,0,0,0
02-Feb-2024 06:00:01,112,0,0,0,26,0,0,0,26,26,1,2,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,0,29,0,0,0,29,29,1,2,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,0,29,0,0,0,29,29,1,2,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,0,29,0,0,0,29,29,1,2,0,0,0,0
06-Feb-2024 06:00:02,108,0,0,0,29,1,0,0,29,30,1,2,0,0,0,0
07-Feb-2024 06:00:02,102,0,0,0,35,1,0,0,35,36,1,2,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,0,39,1,0,0,39,40,1,2,0,0,0,0
09-Feb-2024 06:00:02,98,0,0,0,40,1,0,0,40,41,1,2,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,0,42,1,0,0,42,43,1,2,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,0,42,1,0,0,42,43,1,2,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,0,42,1,0,0,42,43,1,2,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,0,47,2,0,0,47,49,1,2,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,0,47,3,0,0,47,50,1,2,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,0,49,3,0,0,49,52,1,2,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,0,52,3,0,0,52,55,1,2,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,0,54,3,0,0,54,57,1,2,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,0,54,3,0,0,54,57,1,2,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,0,54,3,0,0,54,57,1,2,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,0,54,3,0,0,54,57,1,2,0,0,0,0
21-Feb-2024 06:00:01,81,0,0,0,57,3,0,0,57,60,1,2,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,0,59,3,0,0,59,62,1,2,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,0,59,3,0,0,59,62,1,2,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,0,60,4,0,0,60,64,1,2,0,0,0,0
25-Feb-2024 06:00:01,78,0,0,0,60,4,0,0,60,64,1,2,0,0,0,0
26-Feb-2024 06:00:01,78,0,0,0,60,4,0,0,60,64,1,2,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,0,66,4,0,0,66,70,1,2,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,0,46,4,20,0,66,70,1,2,0,0,0,0
29-Feb-2024 06:00:01,70,0,0,0,15,4,53,0,68,72,1,2,0,0,0,0
01-Mar-2024 06:00:02,69,0,0,0,3,8,66,0,69,77,1,2,0,0,0,0
02-Mar-2024 06:00:02,67,0,0,0,5,8,66,0,71,79,1,2,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,0,5,11,66,0,71,82,1,2,0,0,0,0
04-Mar-2024 06:00:01,67,0,0,0,2,11,69,0,71,82,1,2,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,0,10,11,69,0,79,90,1,2,0,0,2,0
06-Mar-2024 06:00:01,59,0,0,0,10,11,69,0,79,90,1,2,0,0,2,0
07-Mar-2024 06:00:01,57,0,0,0,12,11,69,0,81,92,1,2,0,0,2,0
08-Mar-2024 06:00:02,52,0,0,0,17,11,69,0,86,97,1,2,0,1,2,0
09-Mar-2024 06:00:01,51,0,0,0,18,11,69,0,87,98,1,2,0,1,2,0
10-Mar-2024 06:00:02,51,0,0,0,18,11,69,0,87,98,1,2,0,1,2,0
11-Mar-2024 06:00:01,51,0,0,0,18,11,69,0,87,98,1,2,0,1,2,0
