FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,130,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,441,14,0,3,0,0,0,0,0,0,6,10,0,0,0,0
16-Sep-2023 06:00:01,441,14,0,4,0,0,0,0,0,0,6,10,0,0,0,0
17-Sep-2023 06:00:02,441,14,0,4,0,0,0,0,0,0,6,10,0,0,0,0
18-Sep-2023 06:00:01,441,14,0,4,0,0,0,0,0,0,6,10,0,0,0,0
19-Sep-2023 06:00:01,464,0,0,4,0,0,0,0,0,0,6,10,0,0,0,0
20-Sep-2023 06:00:01,466,0,0,4,0,0,0,0,0,0,6,10,0,0,0,0
21-Sep-2023 06:00:02,466,0,0,4,0,0,0,0,0,0,6,10,0,0,0,0
22-Sep-2023 06:00:01,480,0,0,4,0,0,0,0,0,0,6,10,0,0,0,0
23-Sep-2023 06:00:01,488,0,0,6,0,21,0,0,0,21,6,10,0,0,0,0
24-Sep-2023 06:00:01,488,0,0,6,0,21,0,0,0,21,6,10,0,0,0,0
25-Sep-2023 06:00:02,488,0,0,6,0,21,0,0,0,21,6,10,0,0,0,0
26-Sep-2023 06:00:01,498,0,0,6,0,30,0,0,0,30,6,10,0,0,0,0
27-Sep-2023 06:00:01,507,0,0,8,0,43,0,0,0,43,6,10,0,0,0,0
28-Sep-2023 06:00:01,515,0,0,8,0,50,0,0,0,50,6,10,0,0,0,0
29-Sep-2023 06:00:02,516,0,0,8,4,59,0,0,4,63,6,10,0,0,0,0
30-Sep-2023 06:00:01,516,0,0,10,10,65,0,0,10,75,7,10,0,1,0,0
02-Oct-2023 06:00:01,516,0,0,10,10,65,0,0,10,75,7,10,0,1,0,0
03-Oct-2023 06:00:02,488,0,0,12,46,72,0,0,46,118,7,10,0,1,0,0
04-Oct-2023 06:00:01,485,0,0,12,64,76,0,0,64,140,7,10,0,1,0,0
05-Oct-2023 14:00:01,455,0,0,12,94,76,0,0,94,170,7,10,0,1,0,0
05-Oct-2023 22:00:01,507,0,0,8,0,43,0,0,0,43,6,10,0,0,0,0
06-Oct-2023 06:00:01,485,0,0,12,64,76,0,0,64,140,7,10,0,1,0,0
06-Oct-2023 14:00:02,424,0,0,13,129,86,0,0,129,215,7,10,0,1,0,0
07-Oct-2023 06:00:01,410,0,0,13,147,92,0,0,147,239,7,10,0,2,0,0
08-Oct-2023 06:00:01,410,0,0,13,147,92,0,0,147,239,7,10,0,2,0,0
09-Oct-2023 06:00:02,410,0,0,13,147,92,0,0,147,239,7,10,0,2,0,0
10-Oct-2023 06:00:02,410,0,0,13,147,92,0,0,147,239,7,10,0,2,0,0
11-Oct-2023 06:00:01,392,0,0,13,175,107,0,0,175,282,7,10,0,2,0,0
12-Oct-2023 06:00:01,391,0,0,14,178,114,0,0,178,292,7,10,0,2,0,0
13-Oct-2023 06:00:02,363,0,0,14,209,130,0,0,209,339,7,10,0,2,0,0
14-Oct-2023 06:00:02,356,0,0,14,221,149,0,0,221,370,7,10,0,2,0,0
15-Oct-2023 06:00:01,356,0,0,14,221,149,0,0,221,370,7,10,0,2,0,0
16-Oct-2023 06:00:01,356,0,0,14,221,149,0,0,221,370,7,10,0,2,0,0
17-Oct-2023 06:00:01,344,0,0,14,239,173,0,0,239,412,7,10,0,2,0,0
18-Oct-2023 06:00:02,351,0,0,14,242,197,0,0,242,439,8,11,0,2,1,0
19-Oct-2023 06:00:01,338,0,0,14,261,209,0,0,261,470,9,11,0,3,1,0
20-Oct-2023 06:00:01,327,0,0,15,274,226,0,0,274,500,9,11,0,3,1,0
21-Oct-2023 06:00:02,325,0,0,15,279,248,0,0,279,527,9,11,0,3,3,0
22-Oct-2023 06:00:02,328,0,0,15,279,248,0,0,279,527,9,11,0,3,3,0
23-Oct-2023 06:00:01,329,0,0,15,279,248,0,0,279,527,9,11,0,3,3,0
24-Oct-2023 06:00:01,304,0,0,19,304,266,0,0,304,570,10,12,0,4,4,0
25-Oct-2023 06:00:01,304,0,0,19,291,284,21,0,312,596,10,12,0,4,4,0
26-Oct-2023 06:00:02,296,0,0,19,269,311,54,0,323,634,10,12,0,4,4,0
27-Oct-2023 06:00:01,286,0,0,19,244,326,93,0,337,663,10,12,0,4,4,0
28-Oct-2023 06:00:01,280,0,0,19,213,357,136,0,349,706,10,12,0,4,4,0
29-Oct-2023 06:00:01,269,0,0,19,224,438,136,0,360,798,11,12,0,5,4,0
30-Oct-2023 06:00:02,269,0,0,19,224,438,136,0,360,798,11,12,0,5,4,0
31-Oct-2023 06:00:01,256,0,0,19,237,464,136,0,373,837,12,12,0,6,4,0
01-Nov-2023 06:00:01,252,0,0,19,179,490,198,0,377,867,12,12,0,6,4,0
02-Nov-2023 06:00:01,237,0,0,20,149,519,242,0,391,910,12,12,0,6,4,0
03-Nov-2023 06:00:01,223,0,0,20,120,559,284,0,404,963,12,12,0,6,4,0
04-Nov-2023 06:00:01,213,0,0,20,74,590,340,0,414,1004,12,12,0,7,4,0
