FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,41,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,41,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,41,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,41,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,41,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,41,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,6,0,9,0,0,0,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,6,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,6,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,46,0,0,6,5,20,0,0,5,25,0,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,6,6,24,0,0,6,30,0,0,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,6,7,29,0,0,7,36,0,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,6,8,30,0,0,8,38,0,0,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,6,9,37,0,0,9,46,0,0,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,6,9,37,0,0,9,46,0,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,6,13,46,0,0,13,59,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,6,15,48,0,0,15,63,0,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,6,15,50,0,0,15,65,0,0,0,0,0,0
05-Oct-2023 22:00:01,45,0,0,6,6,24,0,0,6,30,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,6,15,48,0,0,15,63,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,6,17,55,0,0,17,72,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,6,18,65,0,0,18,83,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,6,18,65,0,0,18,83,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,6,18,65,0,0,18,83,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,6,18,65,0,0,18,83,0,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,6,20,74,0,0,20,94,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,6,20,76,0,0,20,96,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,7,24,86,0,0,24,110,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,7,24,98,0,0,24,122,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,7,24,98,0,0,24,122,0,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,7,24,98,0,0,24,122,0,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,7,26,105,0,0,26,131,0,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,7,26,115,0,0,26,141,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,7,26,120,0,0,26,146,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,1,7,26,127,0,0,26,154,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,1,7,26,133,0,0,26,160,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,1,7,26,133,0,0,26,160,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,1,7,26,133,0,0,26,160,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,1,7,29,149,0,0,29,179,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,1,7,30,166,0,0,30,197,0,1,0,0,1,0
26-Oct-2023 06:00:02,23,0,1,7,31,172,0,0,31,204,0,1,0,0,1,0
27-Oct-2023 06:00:01,23,0,1,7,31,186,0,0,31,218,0,1,0,0,1,0
28-Oct-2023 06:00:01,24,0,1,7,31,198,0,0,31,230,0,1,0,0,1,0
29-Oct-2023 06:00:01,24,0,1,7,31,210,0,0,31,242,0,1,0,0,1,0
30-Oct-2023 06:00:02,24,0,1,7,31,210,0,0,31,242,0,1,0,0,1,0
31-Oct-2023 06:00:01,23,0,1,7,32,224,0,0,32,257,0,1,0,0,1,0
01-Nov-2023 06:00:01,23,0,1,7,0,244,32,0,32,277,0,1,0,0,1,0
02-Nov-2023 06:00:01,22,0,1,7,1,265,32,0,33,299,0,1,0,0,1,0
03-Nov-2023 06:00:01,22,0,1,7,1,300,32,0,33,334,0,1,0,0,1,0
04-Nov-2023 06:00:01,19,0,2,7,4,336,32,0,36,374,0,1,0,0,1,0
05-Nov-2023 06:00:01,18,0,2,8,0,365,36,0,36,403,0,1,0,0,1,0
06-Nov-2023 06:00:01,18,0,2,8,0,365,36,0,36,403,0,1,0,0,1,0
07-Nov-2023 06:00:01,13,0,2,8,5,365,36,0,41,408,0,1,0,0,1,0
08-Nov-2023 06:00:01,11,0,2,8,0,365,43,0,43,410,0,1,0,0,1,0
09-Nov-2023 06:00:02,11,0,2,8,0,365,43,0,43,410,0,1,0,0,1,0
10-Nov-2023 06:00:01,8,0,2,8,3,364,43,0,46,412,0,1,0,0,1,0
11-Nov-2023 06:00:01,8,0,2,8,3,364,43,0,46,412,0,1,0,0,1,0
12-Nov-2023 06:00:01,8,0,2,8,3,364,43,0,46,412,0,1,0,0,1,0
13-Nov-2023 06:00:01,8,0,2,8,3,364,43,0,46,412,0,1,0,0,1,0
