FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,213,0,0,7,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,213,0,0,7,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,214,0,0,6,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,214,0,0,6,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,215,0,0,6,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,216,0,0,6,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,218,0,0,6,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,221,0,0,6,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,222,0,0,6,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,223,0,0,6,0,8,0,0,0,8,6,3,0,1,0,0
24-Sep-2023 06:00:01,223,0,0,6,0,8,0,0,0,8,6,3,0,1,0,0
25-Sep-2023 06:00:02,223,0,0,6,0,8,0,0,0,8,6,3,0,1,0,0
26-Sep-2023 06:00:01,223,0,0,6,0,16,0,0,0,16,6,3,0,1,0,0
27-Sep-2023 06:00:01,218,0,0,8,0,19,0,0,0,19,6,3,0,1,0,0
28-Sep-2023 06:00:01,218,0,0,8,0,23,0,0,0,23,6,3,0,1,0,0
29-Sep-2023 06:00:02,223,0,0,13,0,32,0,0,0,32,6,3,0,1,0,0
30-Sep-2023 06:00:01,206,0,0,13,17,39,0,0,17,56,6,3,0,1,0,0
02-Oct-2023 06:00:01,202,1,0,13,26,39,0,0,26,65,6,3,0,1,0,0
03-Oct-2023 06:00:02,189,1,0,13,40,49,0,0,40,89,6,3,0,1,0,0
04-Oct-2023 06:00:01,190,1,0,14,40,55,0,0,40,95,6,3,0,1,0,0
05-Oct-2023 14:00:01,180,1,0,14,50,60,0,0,50,110,6,3,0,1,0,0
05-Oct-2023 22:00:01,218,0,0,8,0,19,0,0,0,19,6,3,0,1,0,0
06-Oct-2023 06:00:01,190,1,0,14,40,55,0,0,40,95,6,3,0,1,0,0
06-Oct-2023 14:00:02,182,1,0,14,53,64,0,0,53,117,6,3,0,1,0,0
07-Oct-2023 06:00:01,176,1,0,15,59,76,0,0,59,135,6,3,0,1,0,0
08-Oct-2023 06:00:01,176,1,0,15,59,76,0,0,59,135,6,3,0,1,0,0
09-Oct-2023 06:00:02,177,1,0,15,59,76,0,0,59,135,6,3,0,1,0,0
10-Oct-2023 06:00:02,180,1,0,15,59,80,0,0,59,139,6,3,0,1,0,0
11-Oct-2023 06:00:01,180,1,0,15,59,89,0,0,59,148,6,3,0,1,0,0
12-Oct-2023 06:00:01,172,1,0,17,70,93,0,0,70,163,6,3,0,1,0,0
13-Oct-2023 06:00:02,165,1,0,17,79,98,0,0,79,177,6,3,0,1,0,0
14-Oct-2023 06:00:02,167,0,0,17,84,105,0,0,84,189,6,3,0,1,0,0
15-Oct-2023 06:00:01,167,0,0,17,84,105,0,0,84,189,6,3,0,1,0,0
16-Oct-2023 06:00:01,167,0,0,17,84,105,0,0,84,189,6,3,0,1,0,0
17-Oct-2023 06:00:01,156,0,0,20,94,114,0,0,94,208,6,3,0,1,0,0
18-Oct-2023 06:00:02,164,0,0,20,94,121,0,0,94,215,6,3,0,1,0,0
19-Oct-2023 06:00:01,164,0,0,20,94,130,0,0,94,224,6,3,0,1,0,0
20-Oct-2023 06:00:01,162,0,0,20,99,142,0,0,99,241,6,3,0,1,1,0
21-Oct-2023 06:00:02,155,0,0,21,107,156,0,0,107,263,7,3,0,2,1,0
22-Oct-2023 06:00:02,155,0,0,21,107,156,0,0,107,263,7,3,0,2,1,0
23-Oct-2023 06:00:01,157,0,0,21,107,177,0,0,107,284,7,3,0,2,1,0
24-Oct-2023 06:00:01,149,0,1,21,119,195,0,0,119,315,8,3,0,2,1,0
25-Oct-2023 06:00:01,153,0,1,22,119,206,0,0,119,326,8,3,0,2,1,0
26-Oct-2023 06:00:02,143,0,1,22,101,224,30,0,131,356,8,3,0,2,1,0
27-Oct-2023 06:00:01,144,0,1,22,72,234,60,0,132,367,8,3,0,2,1,0
28-Oct-2023 06:00:01,143,0,1,24,60,252,76,0,136,389,8,3,0,2,1,0
29-Oct-2023 06:00:01,139,0,1,24,64,291,76,0,140,432,9,3,0,3,1,0
30-Oct-2023 06:00:02,139,0,1,24,64,291,76,0,140,432,9,3,0,3,1,0
31-Oct-2023 06:00:01,133,0,1,26,36,303,109,0,145,449,9,3,0,3,1,0
01-Nov-2023 06:00:01,131,0,1,26,17,323,130,0,147,471,9,3,0,3,1,0
02-Nov-2023 06:00:01,127,0,1,27,7,346,143,0,150,497,9,3,0,3,1,0
03-Nov-2023 06:00:01,117,0,1,27,18,362,143,0,161,524,9,3,0,3,1,0
04-Nov-2023 06:00:01,111,0,1,27,10,404,157,0,167,572,10,3,0,4,1,0
05-Nov-2023 06:00:01,102,0,1,27,7,483,167,0,174,658,12,3,0,7,1,0
06-Nov-2023 06:00:01,102,0,1,27,7,483,167,0,174,658,12,3,0,7,1,0
07-Nov-2023 06:00:01,93,0,1,27,16,483,167,0,183,667,12,3,0,7,1,0
08-Nov-2023 06:00:01,91,0,1,27,18,483,167,0,185,669,12,3,0,7,1,0
09-Nov-2023 06:00:02,85,0,1,27,24,483,167,0,191,675,12,3,0,7,1,0
10-Nov-2023 06:00:01,66,0,1,27,41,483,167,0,208,692,12,3,0,8,1,0
11-Nov-2023 06:00:01,63,0,1,27,43,483,167,0,210,694,12,3,0,8,1,0
12-Nov-2023 06:00:01,63,0,1,27,43,483,167,0,210,694,12,3,0,8,1,0
13-Nov-2023 06:00:01,63,0,1,27,43,483,167,0,210,694,12,3,0,8,1,0
