FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,172,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,174,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,174,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,174,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,174,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,175,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,175,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,175,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,172,0,0,4,0,7,0,0,0,7,1,0,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,4,0,9,0,0,0,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,165,0,0,4,7,11,0,0,7,18,1,0,0,0,0,0
30-Sep-2023 06:00:01,147,0,0,4,24,15,0,0,24,39,1,0,0,0,0,0
02-Oct-2023 06:00:01,147,0,0,4,24,15,0,0,24,39,1,0,0,0,0,0
03-Oct-2023 06:00:02,132,0,0,4,38,16,0,0,38,54,1,0,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,4,45,17,0,0,45,62,1,0,0,0,0,0
05-Oct-2023 14:00:01,126,0,0,4,48,17,0,0,48,65,1,0,0,0,0,0
05-Oct-2023 22:00:01,172,0,0,4,0,7,0,0,0,7,1,0,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,4,45,17,0,0,45,62,1,0,0,0,0,0
06-Oct-2023 14:00:02,117,0,0,4,58,19,0,0,58,77,1,0,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,4,59,19,0,0,59,78,1,0,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,4,59,19,0,0,59,78,1,0,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,4,59,19,0,0,59,78,1,0,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,4,59,19,0,0,59,78,1,0,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,4,67,24,0,0,67,91,1,0,0,0,0,0
12-Oct-2023 06:00:01,111,0,0,4,67,26,0,0,67,93,1,0,0,0,0,0
13-Oct-2023 06:00:02,106,0,0,6,70,29,0,0,70,99,1,0,0,0,0,0
14-Oct-2023 06:00:02,94,0,0,6,82,35,0,0,82,117,1,0,0,0,0,0
15-Oct-2023 06:00:01,94,0,0,6,82,35,0,0,82,117,1,0,0,0,0,0
16-Oct-2023 06:00:01,94,0,0,6,82,35,0,0,82,117,1,0,0,0,0,0
17-Oct-2023 06:00:01,86,0,0,6,90,39,0,0,90,129,1,0,0,0,0,0
18-Oct-2023 06:00:02,86,0,0,6,90,40,0,0,90,130,1,0,0,0,0,0
19-Oct-2023 06:00:01,88,0,0,11,93,46,0,0,93,139,0,0,0,0,0,0
20-Oct-2023 06:00:01,85,0,0,11,101,50,0,0,101,151,2,0,0,0,0,0
21-Oct-2023 06:00:02,85,0,0,11,101,50,0,0,101,151,2,0,0,0,0,0
22-Oct-2023 06:00:02,85,0,0,11,101,50,0,0,101,151,2,0,0,0,0,0
23-Oct-2023 06:00:01,85,0,0,11,101,50,0,0,101,151,2,0,0,0,0,0
24-Oct-2023 06:00:01,81,0,0,11,105,59,0,0,105,164,2,0,0,0,0,0
25-Oct-2023 06:00:01,83,0,0,11,105,62,0,0,105,167,2,0,0,0,0,0
26-Oct-2023 06:00:02,77,0,0,11,111,69,0,0,111,180,2,0,0,0,0,0
27-Oct-2023 06:00:01,77,0,0,11,111,76,0,0,111,187,2,0,0,0,0,0
28-Oct-2023 06:00:01,75,0,0,11,115,84,0,0,115,199,2,0,0,0,0,0
29-Oct-2023 06:00:01,73,0,0,11,117,97,0,0,117,214,2,0,0,0,0,0
30-Oct-2023 06:00:02,73,0,0,11,117,97,0,0,117,214,2,0,0,0,0,0
31-Oct-2023 06:00:01,66,0,0,11,124,105,0,0,124,229,2,0,0,0,0,0
01-Nov-2023 06:00:01,65,0,0,11,9,110,116,0,125,235,2,0,0,0,0,0
02-Nov-2023 06:00:01,63,0,0,11,10,121,116,0,126,247,2,0,0,0,0,0
03-Nov-2023 06:00:01,61,0,0,11,12,134,116,0,128,262,2,0,0,0,0,0
04-Nov-2023 06:00:01,61,0,0,11,0,148,128,0,128,276,2,0,0,0,0,0
05-Nov-2023 06:00:01,60,0,0,11,1,179,128,0,129,308,2,0,0,1,0,0
06-Nov-2023 06:00:01,60,0,0,11,1,179,128,0,129,308,2,0,0,1,0,0
07-Nov-2023 06:00:01,54,0,0,11,7,179,128,0,135,314,2,0,0,1,0,0
08-Nov-2023 06:00:01,48,0,0,11,12,179,128,0,140,319,2,0,0,1,0,0
09-Nov-2023 06:00:02,44,0,0,11,16,179,128,0,144,323,2,0,0,1,0,0
10-Nov-2023 06:00:01,39,0,0,11,21,179,128,0,149,328,2,0,0,1,0,0
11-Nov-2023 06:00:01,39,0,0,11,21,179,128,0,149,328,2,0,0,1,0,0
12-Nov-2023 06:00:01,39,0,0,11,21,179,128,0,149,328,2,0,0,1,0,0
13-Nov-2023 06:00:01,39,0,0,11,21,179,128,0,149,328,2,0,0,1,0,0
