FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,44,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,44,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,44,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,41,0,0,7,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,7,1,2,0,0,1,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,7,2,5,0,0,2,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,7,8,6,0,0,8,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,7,8,6,0,0,8,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,7,9,7,0,0,9,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,7,14,10,0,0,14,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,7,14,10,0,0,14,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,41,0,0,7,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,30,0,0,7,14,10,0,0,14,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,7,15,12,0,0,15,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,7,15,13,0,0,15,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,7,15,14,0,0,15,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,7,15,14,0,0,15,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,7,15,14,0,0,15,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,7,15,15,0,0,15,30,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,7,15,16,0,0,15,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,7,15,17,0,0,15,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,7,18,17,0,0,18,35,0,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,7,18,17,0,0,18,35,0,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,7,18,17,0,0,18,35,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,7,20,20,0,0,20,40,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,7,20,20,0,0,20,40,0,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,7,20,20,0,0,20,40,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,7,23,20,0,0,23,43,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,7,23,20,0,0,23,43,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,7,23,20,0,0,23,43,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,7,23,20,0,0,23,43,0,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,7,24,23,0,0,24,47,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,0,7,24,26,0,0,24,50,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,7,24,26,0,0,24,50,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,7,25,29,0,0,25,54,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,7,25,29,0,0,25,54,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,7,25,29,0,0,25,54,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,7,25,29,0,0,25,54,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,7,27,30,0,0,27,57,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,7,26,30,1,0,27,57,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,7,0,32,27,0,27,59,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,7,0,35,27,0,27,62,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,7,0,42,27,0,27,69,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,7,0,44,27,0,27,71,0,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,7,0,44,27,0,27,71,0,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,7,0,44,27,0,27,71,0,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,7,3,44,27,0,30,74,0,0,0,0,0,0
09-Nov-2023 06:00:02,14,0,0,7,3,44,27,0,30,74,0,0,0,0,0,0
10-Nov-2023 06:00:01,14,0,0,7,3,44,27,0,30,74,0,0,0,0,0,0
11-Nov-2023 06:00:01,14,0,0,7,3,44,27,0,30,74,0,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,0,7,3,44,27,0,30,74,0,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,0,7,3,44,27,0,30,74,0,0,0,0,0,0
