FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,135,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,135,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,135,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,135,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,135,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,135,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,135,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0
26-Sep-2023 06:00:01,129,0,0,4,5,3,0,0,5,8,2,1,0,0,0,0
27-Sep-2023 06:00:01,129,0,0,4,5,6,0,0,5,11,3,1,0,1,0,0
28-Sep-2023 06:00:01,113,0,0,4,21,7,0,0,21,28,3,1,0,1,0,0
29-Sep-2023 06:00:02,108,0,0,4,25,8,0,0,25,33,3,1,0,1,0,0
30-Sep-2023 06:00:01,105,0,0,4,27,11,0,0,27,38,3,1,0,1,0,0
02-Oct-2023 06:00:01,105,0,0,4,27,11,0,0,27,38,3,1,0,1,0,0
03-Oct-2023 06:00:02,90,0,0,0,42,11,0,0,42,53,3,1,0,1,0,0
