FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,1,0,0,20,6,0,0,20,26,0,0,1,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,21,6,0,0,21,27,0,0,1,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,21,6,0,0,21,27,0,0,1,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,21,7,0,0,21,28,0,0,1,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,21,7,0,0,21,28,0,0,1,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,21,7,0,0,21,28,0,0,1,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,21,7,0,0,21,28,0,0,1,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,22,9,0,0,22,31,0,0,1,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,25,9,0,0,25,34,0,0,1,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,25,9,0,0,25,34,0,0,1,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,26,10,0,0,26,36,0,0,1,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,26,12,0,0,26,38,0,0,1,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,26,12,0,0,26,38,0,0,1,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,26,15,0,0,26,41,0,0,1,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,0,17,26,0,26,43,0,0,1,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,0,17,26,0,26,43,0,0,1,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,3,19,26,0,29,48,0,0,1,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,4,19,26,0,30,49,0,0,1,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,19,30,0,30,49,0,0,1,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,19,30,0,30,49,0,0,1,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,0,19,30,0,30,49,0,0,1,0,0,0
06-Mar-2024 06:00:01,22,0,0,2,0,19,31,0,31,50,0,0,1,0,0,0
07-Mar-2024 06:00:01,22,0,0,2,0,19,31,0,31,50,0,0,1,0,0,0
08-Mar-2024 06:00:02,21,0,0,2,1,19,31,0,32,51,0,0,1,0,0,0
09-Mar-2024 06:00:01,20,0,0,2,0,19,33,0,33,52,0,0,1,0,0,0
10-Mar-2024 06:00:02,20,0,0,2,0,19,33,0,33,52,0,0,1,0,0,0
11-Mar-2024 06:00:01,20,0,0,2,0,19,33,0,33,52,0,0,1,0,0,0
