FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,308,0,18,0,0,0,0,0,0,2,14,0,0,0,0
15-Sep-2023 06:00:01,0,309,0,18,0,0,0,0,0,0,2,14,0,0,0,0
16-Sep-2023 06:00:01,309,0,0,18,0,0,0,0,0,0,2,14,0,0,0,0
17-Sep-2023 06:00:02,309,0,0,18,0,0,0,0,0,0,2,14,0,0,0,0
18-Sep-2023 06:00:01,309,0,0,18,0,0,0,0,0,0,2,14,0,0,0,0
19-Sep-2023 06:00:01,311,0,0,18,0,0,0,0,0,0,2,14,0,0,0,0
20-Sep-2023 06:00:01,310,0,0,19,0,0,0,0,0,0,2,14,0,0,0,0
21-Sep-2023 06:00:02,311,0,0,19,0,0,0,0,0,0,2,14,0,0,0,0
22-Sep-2023 06:00:01,311,0,0,19,0,0,0,0,0,0,2,14,0,0,0,0
23-Sep-2023 06:00:01,312,0,0,19,0,3,0,0,0,3,2,15,0,0,0,0
24-Sep-2023 06:00:01,312,0,0,19,0,3,0,0,0,3,2,15,0,0,0,0
25-Sep-2023 06:00:02,312,0,0,19,0,3,0,0,0,3,2,15,0,0,0,0
26-Sep-2023 06:00:01,314,0,0,21,0,3,0,0,0,3,2,17,0,0,0,0
27-Sep-2023 06:00:01,312,0,0,23,0,3,0,0,0,3,2,17,0,0,0,0
28-Sep-2023 06:00:01,310,0,0,25,0,5,0,0,0,5,2,17,0,0,0,0
29-Sep-2023 06:00:02,312,0,0,26,0,7,0,0,0,7,2,17,0,0,0,0
30-Sep-2023 06:00:01,313,0,0,27,0,9,0,0,0,9,2,17,0,0,0,0
02-Oct-2023 06:00:01,313,0,0,27,0,9,0,0,0,9,2,17,0,0,0,0
03-Oct-2023 06:00:02,315,0,0,28,0,10,0,0,0,10,2,17,0,0,0,0
04-Oct-2023 06:00:01,315,0,0,28,0,10,1,0,1,11,2,17,0,0,0,0
05-Oct-2023 14:00:01,312,0,0,28,0,10,5,0,5,15,2,17,0,0,1,0
05-Oct-2023 22:00:01,312,0,0,23,0,3,0,0,0,3,2,17,0,0,0,0
06-Oct-2023 06:00:01,315,0,0,28,0,10,1,0,1,11,2,17,0,0,0,0
06-Oct-2023 14:00:02,313,0,0,28,0,15,5,0,5,20,2,17,0,0,1,0
07-Oct-2023 06:00:01,303,0,0,28,0,16,15,0,15,31,2,17,0,0,1,0
08-Oct-2023 06:00:01,303,0,0,28,0,16,15,0,15,31,2,17,0,0,1,0
09-Oct-2023 06:00:02,303,0,0,28,0,16,15,0,15,31,2,17,0,0,1,0
10-Oct-2023 06:00:02,296,0,0,28,0,16,25,0,25,41,2,17,0,0,1,0
11-Oct-2023 06:00:01,294,0,0,30,0,18,25,0,25,43,2,19,0,0,1,0
12-Oct-2023 06:00:01,294,0,0,30,0,18,25,0,25,43,2,19,0,0,1,0
13-Oct-2023 06:00:02,291,0,0,30,0,23,31,0,31,54,2,19,0,0,1,0
14-Oct-2023 06:00:02,279,0,0,30,0,24,45,0,45,69,2,19,0,0,1,0
15-Oct-2023 06:00:01,279,0,0,30,0,24,45,0,45,69,2,19,0,0,1,0
16-Oct-2023 06:00:01,279,0,0,30,0,24,45,0,45,69,2,19,0,0,1,0
17-Oct-2023 06:00:01,260,0,0,30,0,26,65,0,65,91,2,19,0,0,2,0
18-Oct-2023 06:00:02,259,0,0,30,0,29,70,0,70,99,2,19,0,0,2,0
19-Oct-2023 06:00:01,258,0,0,30,0,29,72,0,72,101,2,19,0,0,2,0
20-Oct-2023 06:00:01,258,0,0,30,0,29,72,0,72,101,2,19,0,0,2,0
21-Oct-2023 06:00:02,245,0,0,30,0,30,85,0,85,115,2,19,0,0,2,0
22-Oct-2023 06:00:02,245,0,0,30,0,30,85,0,85,115,2,19,0,0,2,0
23-Oct-2023 06:00:01,245,0,0,30,0,30,85,0,85,115,2,19,0,0,2,0
24-Oct-2023 06:00:01,245,0,0,30,2,34,87,0,89,123,2,19,0,0,2,0
25-Oct-2023 06:00:01,238,0,0,30,2,37,98,0,100,137,2,19,0,0,3,0
26-Oct-2023 06:00:02,242,0,0,30,2,38,98,0,100,138,2,19,0,0,3,0
27-Oct-2023 06:00:01,243,0,0,30,2,62,98,0,100,162,3,19,0,1,3,0
28-Oct-2023 06:00:01,228,0,0,33,0,91,113,0,113,204,3,19,0,1,7,0
29-Oct-2023 06:00:01,228,0,0,33,0,120,113,0,113,233,3,19,0,1,7,0
30-Oct-2023 06:00:02,228,0,0,33,0,132,113,0,113,245,3,19,0,1,7,0
31-Oct-2023 06:00:01,226,0,0,33,0,154,115,0,115,269,3,19,0,1,7,0
01-Nov-2023 06:00:01,217,0,0,33,1,169,122,0,123,292,3,19,0,1,7,0
02-Nov-2023 06:00:01,200,0,0,34,1,188,139,0,140,328,3,19,0,2,9,0
03-Nov-2023 06:00:01,200,0,0,34,1,216,139,0,140,356,3,19,0,2,9,0
04-Nov-2023 06:00:01,185,0,0,34,1,247,154,0,155,402,3,19,0,2,9,0
05-Nov-2023 06:00:01,171,0,0,34,1,303,168,0,169,472,3,19,0,2,9,0
06-Nov-2023 06:00:01,171,0,0,34,1,303,168,0,169,472,3,19,0,2,9,0
07-Nov-2023 06:00:01,160,0,0,34,1,303,178,0,179,482,3,19,0,2,9,0
08-Nov-2023 06:00:01,144,0,0,34,1,303,194,0,195,498,3,19,0,2,9,0
09-Nov-2023 06:00:02,123,0,0,34,1,303,215,0,216,519,3,19,0,2,9,0
10-Nov-2023 06:00:01,103,0,0,34,1,303,234,0,235,538,3,19,0,2,9,0
11-Nov-2023 06:00:01,89,0,0,34,1,303,247,0,248,551,3,19,0,2,9,0
12-Nov-2023 06:00:01,88,0,0,34,1,303,249,0,250,553,3,19,0,2,9,0
13-Nov-2023 06:00:01,88,0,0,34,1,303,249,0,250,553,3,19,0,2,9,0
