FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,129,2,0,3,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,129,2,0,3,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,129,2,0,3,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,129,2,0,3,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,129,2,0,3,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,129,2,0,3,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,129,2,0,3,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,132,2,0,3,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,133,2,0,3,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,139,0,0,4,0,36,0,0,0,36,3,2,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,4,0,36,0,0,0,36,3,2,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,4,0,36,0,0,0,36,3,2,0,0,0,0
26-Sep-2023 06:00:01,143,0,0,6,0,59,0,0,0,59,4,2,0,1,0,0
27-Sep-2023 06:00:01,143,0,0,7,1,74,0,0,1,75,4,2,0,1,0,0
28-Sep-2023 06:00:01,144,0,0,7,2,101,0,0,2,103,4,2,0,1,0,0
29-Sep-2023 06:00:02,142,0,0,11,2,113,0,0,2,115,7,2,0,1,0,0
30-Sep-2023 06:00:01,142,0,0,11,2,140,0,0,2,142,7,2,0,1,0,0
02-Oct-2023 06:00:01,142,0,0,11,2,140,0,0,2,142,7,2,0,1,0,0
