FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,131,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,131,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,131,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,131,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,131,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,132,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,132,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,130,0,0,6,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,131,0,0,6,1,9,0,0,1,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,122,0,0,6,8,9,0,0,8,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,6,17,10,0,0,17,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,118,0,0,6,17,10,0,0,17,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,95,0,0,6,40,21,0,0,40,61,0,0,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,6,42,24,0,0,42,66,0,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,6,53,27,0,0,53,80,0,0,0,0,0,0
05-Oct-2023 22:00:01,130,0,0,6,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,6,42,24,0,0,42,66,0,0,0,0,0,0
06-Oct-2023 14:00:02,77,0,0,6,56,33,0,0,56,89,0,0,0,0,0,0
07-Oct-2023 06:00:01,77,0,0,6,58,38,0,0,58,96,0,0,0,0,0,0
08-Oct-2023 06:00:01,77,0,0,6,58,38,0,0,58,96,0,0,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,6,58,38,0,0,58,96,0,0,0,0,0,0
10-Oct-2023 06:00:02,77,0,0,6,58,38,0,0,58,96,0,0,0,0,0,0
11-Oct-2023 06:00:01,69,0,0,6,67,44,0,0,67,111,0,0,0,0,0,0
12-Oct-2023 06:00:01,67,0,0,6,69,45,0,0,69,114,0,0,0,0,0,0
13-Oct-2023 06:00:02,59,0,0,6,77,46,0,0,77,123,0,0,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,7,77,48,0,0,77,125,0,0,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,7,77,48,0,0,77,125,0,0,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,7,77,48,0,0,77,125,0,0,0,0,0,0
17-Oct-2023 06:00:01,59,0,0,8,80,53,0,0,80,133,0,0,0,0,0,0
18-Oct-2023 06:00:02,59,0,0,8,80,56,0,0,80,136,0,0,0,0,0,0
19-Oct-2023 06:00:01,60,0,0,8,80,56,0,0,80,136,0,0,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,8,83,62,0,0,83,145,0,0,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,8,83,66,0,0,83,149,0,0,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,8,83,66,0,0,83,149,0,0,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,8,83,66,0,0,83,149,0,0,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,8,89,69,0,0,89,158,0,0,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,8,89,73,0,0,89,162,0,0,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,8,89,76,0,0,89,165,0,0,0,0,0,0
27-Oct-2023 06:00:01,52,0,0,10,90,82,0,0,90,172,0,0,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,10,93,92,0,0,93,185,0,0,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,10,94,95,0,0,94,189,0,0,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,10,94,95,0,0,94,189,0,0,0,0,0,0
31-Oct-2023 06:00:01,46,0,0,10,97,102,0,0,97,199,0,0,0,0,0,0
01-Nov-2023 06:00:01,45,0,0,10,1,107,97,0,98,205,1,0,0,1,0,0
02-Nov-2023 06:00:01,45,0,0,10,1,118,97,0,98,216,1,0,0,1,0,0
03-Nov-2023 06:00:01,44,0,0,10,2,126,97,0,99,225,1,0,0,1,0,0
04-Nov-2023 06:00:01,44,0,0,10,2,138,97,0,99,237,1,0,0,1,0,0
05-Nov-2023 06:00:01,44,0,0,10,0,155,99,0,99,254,1,0,0,1,0,0
06-Nov-2023 06:00:01,44,0,0,10,0,155,99,0,99,254,1,0,0,1,0,0
07-Nov-2023 06:00:01,40,0,0,10,4,155,99,0,103,258,1,0,0,1,0,0
08-Nov-2023 06:00:01,36,0,0,10,8,155,99,0,107,262,1,0,0,1,0,0
09-Nov-2023 06:00:02,33,0,0,10,10,155,99,0,109,264,1,0,0,1,0,0
10-Nov-2023 06:00:01,32,0,0,10,11,155,99,0,110,265,1,0,0,1,0,0
11-Nov-2023 06:00:01,32,0,0,10,11,155,99,0,110,265,1,0,0,1,0,0
12-Nov-2023 06:00:01,32,0,0,10,11,155,99,0,110,265,1,0,0,1,0,0
13-Nov-2023 06:00:01,32,0,0,10,11,155,99,0,110,265,1,0,0,1,0,0
