FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,58,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,59,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,3,0,4,0,0,0,4,0,3,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,3,0,4,0,0,0,4,0,3,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,3,0,12,0,0,0,12,0,3,0,0,0,0
27-Sep-2023 06:00:01,63,0,0,4,0,14,0,0,0,14,0,3,0,0,0,0
28-Sep-2023 06:00:01,63,0,0,4,0,15,0,0,0,15,0,3,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,4,0,20,0,0,0,20,0,3,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,4,0,20,0,0,0,20,0,3,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,4,0,20,0,0,0,20,0,3,0,0,0,0
03-Oct-2023 06:00:02,63,0,0,4,0,21,0,0,0,21,0,3,0,0,0,0
04-Oct-2023 06:00:01,59,0,0,4,0,23,4,0,4,27,0,3,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,4,0,23,8,0,8,31,0,3,0,0,0,0
05-Oct-2023 22:00:01,63,0,0,4,0,14,0,0,0,14,0,3,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,4,0,23,4,0,4,27,0,3,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,4,0,29,10,0,10,39,0,3,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,4,0,31,12,0,12,43,0,3,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,4,0,31,12,0,12,43,0,3,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,4,0,31,12,0,12,43,0,3,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,4,0,31,12,0,12,43,0,3,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,4,0,31,12,0,12,43,0,3,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,4,0,31,12,0,12,43,0,3,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,4,0,32,12,0,12,44,0,3,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,4,0,33,12,0,12,45,0,3,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,4,0,33,12,0,12,45,0,3,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,4,0,33,12,0,12,45,0,3,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,4,0,34,12,0,12,46,0,3,0,0,0,0
18-Oct-2023 06:00:02,52,0,0,4,0,35,16,0,16,51,0,4,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,4,0,36,18,0,18,54,0,4,0,0,0,0
20-Oct-2023 06:00:01,49,0,0,4,0,36,20,0,20,56,0,4,0,0,0,0
21-Oct-2023 06:00:02,49,0,0,4,0,38,20,0,20,58,0,4,0,0,0,0
22-Oct-2023 06:00:02,52,0,0,4,0,38,20,0,20,58,0,4,0,0,0,0
23-Oct-2023 06:00:01,52,0,0,4,0,38,20,0,20,58,0,4,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,4,0,38,27,0,27,65,0,4,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,4,0,39,30,0,30,69,0,4,0,0,0,0
26-Oct-2023 06:00:02,42,0,0,4,0,42,32,0,32,74,0,4,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,4,0,43,40,0,40,83,0,4,0,0,0,0
28-Oct-2023 06:00:01,34,0,1,4,0,44,40,0,40,85,0,4,0,0,0,0
29-Oct-2023 06:00:01,36,0,1,4,0,49,40,0,40,90,0,4,0,0,0,0
30-Oct-2023 06:00:02,36,0,1,4,0,49,40,0,40,90,0,4,0,0,0,0
31-Oct-2023 06:00:01,36,0,1,4,0,51,40,0,40,92,0,4,0,0,0,0
01-Nov-2023 06:00:01,36,0,1,4,0,57,40,0,40,98,0,4,0,0,0,0
02-Nov-2023 06:00:01,35,0,1,4,0,60,41,0,41,102,0,4,0,0,0,0
03-Nov-2023 06:00:01,33,0,1,4,0,66,42,0,42,109,0,4,0,0,0,0
04-Nov-2023 06:00:01,32,0,1,4,0,73,43,0,43,117,0,4,0,0,0,0
05-Nov-2023 06:00:01,30,0,1,6,0,84,44,0,44,129,0,4,0,0,0,0
06-Nov-2023 06:00:01,30,0,1,6,0,84,44,0,44,129,0,4,0,0,0,0
07-Nov-2023 06:00:01,30,0,1,6,0,84,44,0,44,129,0,4,0,0,0,0
08-Nov-2023 06:00:01,27,0,1,6,0,84,47,0,47,132,0,4,0,0,2,0
09-Nov-2023 06:00:02,25,0,1,6,0,84,49,0,49,134,0,4,0,0,2,0
10-Nov-2023 06:00:01,22,0,1,6,0,84,53,0,53,138,0,4,0,0,2,0
11-Nov-2023 06:00:01,19,0,1,6,0,84,56,0,56,141,0,4,0,0,2,0
12-Nov-2023 06:00:01,19,0,1,6,0,84,56,0,56,141,0,4,0,0,2,0
13-Nov-2023 06:00:01,19,0,1,6,0,84,56,0,56,141,0,4,0,0,2,0
