FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,165,0,2,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,165,0,3,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,165,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,165,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,165,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,165,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,165,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,166,0,0,3,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,168,0,0,3,0,2,0,0,0,2,2,1,0,0,0,0
24-Sep-2023 06:00:01,168,0,0,3,0,2,0,0,0,2,2,1,0,0,0,0
25-Sep-2023 06:00:02,168,0,0,3,0,2,0,0,0,2,2,1,0,0,0,0
26-Sep-2023 06:00:01,170,0,0,4,0,2,0,0,0,2,2,1,0,0,0,0
27-Sep-2023 06:00:01,166,0,0,6,0,3,0,0,0,3,2,1,0,0,0,0
28-Sep-2023 06:00:01,166,0,0,6,0,5,0,0,0,5,2,1,0,0,0,0
29-Sep-2023 06:00:02,163,0,0,6,3,5,0,0,3,8,2,1,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,6,11,6,0,0,11,17,2,1,0,0,0,0
02-Oct-2023 06:00:01,158,0,0,6,11,6,0,0,11,17,2,1,0,0,0,0
03-Oct-2023 06:00:02,154,0,0,6,16,8,0,0,16,24,2,1,0,0,0,0
04-Oct-2023 06:00:01,157,0,0,6,16,9,0,0,16,25,2,1,0,0,0,0
05-Oct-2023 14:00:01,147,0,0,6,27,9,0,0,27,36,2,1,0,0,0,0
05-Oct-2023 22:00:01,166,0,0,6,0,3,0,0,0,3,2,1,0,0,0,0
06-Oct-2023 06:00:01,157,0,0,6,16,9,0,0,16,25,2,1,0,0,0,0
06-Oct-2023 14:00:02,143,0,0,6,31,10,0,0,31,41,2,1,0,0,0,0
07-Oct-2023 06:00:01,142,0,0,7,31,10,0,0,31,41,2,1,0,0,0,0
08-Oct-2023 06:00:01,142,0,0,7,31,10,0,0,31,41,2,1,0,0,0,0
09-Oct-2023 06:00:02,134,0,0,7,40,10,0,0,40,50,2,1,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,7,40,10,0,0,40,50,2,1,0,0,0,0
11-Oct-2023 06:00:01,134,0,0,8,41,13,0,0,41,54,2,1,0,0,0,0
12-Oct-2023 06:00:01,123,0,0,8,51,13,0,0,51,64,2,1,0,0,0,0
13-Oct-2023 06:00:02,116,0,0,8,57,13,0,0,57,70,2,1,0,0,0,0
14-Oct-2023 06:00:02,110,0,0,8,63,13,0,0,63,76,2,1,0,0,0,0
15-Oct-2023 06:00:01,110,0,0,8,63,13,0,0,63,76,2,1,0,0,0,0
16-Oct-2023 06:00:01,110,0,0,8,63,13,0,0,63,76,2,1,0,0,0,0
17-Oct-2023 06:00:01,110,0,0,8,63,14,0,0,63,77,2,1,0,0,0,0
18-Oct-2023 06:00:02,108,0,0,8,66,15,0,0,66,81,2,1,0,0,0,0
19-Oct-2023 06:00:01,101,0,0,8,72,16,0,0,72,88,2,1,0,0,0,0
20-Oct-2023 06:00:01,100,0,0,8,74,16,0,0,74,90,2,1,0,0,0,0
21-Oct-2023 06:00:02,92,0,0,8,83,19,0,0,83,102,2,1,0,0,0,0
22-Oct-2023 06:00:02,92,0,0,8,83,19,0,0,83,102,2,1,0,0,0,0
23-Oct-2023 06:00:01,92,0,0,8,83,20,0,0,83,103,2,1,0,0,0,0
24-Oct-2023 06:00:01,87,0,0,8,88,21,0,0,88,109,2,1,0,0,0,0
25-Oct-2023 06:00:01,84,0,0,8,92,26,0,0,92,118,2,1,0,0,0,0
26-Oct-2023 06:00:02,84,0,0,8,92,32,0,0,92,124,2,1,0,0,0,0
27-Oct-2023 06:00:01,85,0,0,8,92,38,0,0,92,130,2,1,0,0,0,0
28-Oct-2023 06:00:01,85,0,0,8,92,39,0,0,92,131,2,1,0,0,0,0
29-Oct-2023 06:00:01,85,0,0,8,92,44,0,0,92,136,2,1,0,0,0,0
30-Oct-2023 06:00:02,85,0,0,8,92,49,0,0,92,141,2,1,0,0,0,0
31-Oct-2023 06:00:01,82,0,0,8,95,51,0,0,95,146,2,1,0,0,0,0
01-Nov-2023 06:00:01,70,0,0,9,106,53,0,0,106,159,2,1,0,0,0,0
