FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,144,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:00:02,144,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:48:11,144,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
24-Jan-2024 06:00:01,141,0,0,1,2,6,0,0,2,8,2,0,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,2,2,9,0,0,2,11,2,0,0,0,0,0
26-Jan-2024 06:00:02,140,0,0,2,2,9,0,0,2,11,2,0,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,2,2,11,0,0,2,13,2,0,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,2,2,11,0,0,2,13,2,0,0,0,0,0
30-Jan-2024 06:00:01,140,0,0,2,2,17,0,0,2,19,2,0,0,0,0,0
31-Jan-2024 06:00:01,128,0,0,2,14,20,0,0,14,34,2,0,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,2,26,20,0,0,26,46,2,0,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,2,35,21,0,0,35,56,2,0,0,0,0,0
03-Feb-2024 06:00:02,103,0,0,2,41,24,0,0,41,65,2,0,0,0,0,0
04-Feb-2024 06:00:02,103,0,0,2,41,24,0,0,41,65,2,0,0,0,0,0
05-Feb-2024 06:00:01,103,0,0,2,41,24,0,0,41,65,2,0,0,0,0,0
06-Feb-2024 06:00:02,103,0,0,2,41,26,0,0,41,67,2,0,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,2,41,29,0,0,41,70,2,0,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,2,45,29,0,0,45,74,2,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,2,56,31,0,0,56,87,2,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,2,56,33,0,0,56,89,2,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,2,56,33,0,0,56,89,2,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,2,56,33,0,0,56,89,2,0,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,2,40,34,16,0,56,90,2,0,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,2,40,35,16,0,56,91,2,0,0,0,0,0
15-Feb-2024 06:00:02,83,0,0,2,45,37,16,0,61,98,2,0,0,0,0,0
16-Feb-2024 06:00:02,83,0,0,2,45,38,16,0,61,99,2,0,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,2,25,41,36,0,61,102,2,0,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,2,25,41,36,0,61,102,2,0,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,2,25,41,36,0,61,102,2,0,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,2,25,41,36,0,61,102,2,0,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,3,33,45,36,0,69,114,2,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,3,33,45,36,0,69,114,2,0,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,3,34,47,36,0,70,117,2,0,0,0,0,0
24-Feb-2024 06:00:03,71,0,0,3,22,49,48,0,70,119,2,0,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,3,22,49,48,0,70,119,2,0,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,3,22,49,48,0,70,119,2,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,3,9,53,61,0,70,123,2,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,3,10,54,61,0,71,125,2,0,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,3,4,63,70,0,74,137,2,0,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,3,4,68,70,0,74,142,2,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,3,9,74,70,0,79,153,2,0,0,1,0,0
03-Mar-2024 06:00:02,62,0,0,3,0,77,79,0,79,156,2,0,0,1,0,0
04-Mar-2024 06:00:01,62,0,0,3,0,77,79,0,79,156,2,0,0,1,0,0
05-Mar-2024 06:00:01,59,0,0,3,3,77,79,0,82,159,2,0,0,1,0,0
06-Mar-2024 06:00:01,59,0,0,3,3,77,79,0,82,159,2,0,0,1,0,0
07-Mar-2024 06:00:01,55,0,0,3,7,77,79,0,86,163,2,0,0,1,0,0
08-Mar-2024 06:00:02,54,0,0,3,8,77,79,0,87,164,2,0,0,1,0,0
09-Mar-2024 06:00:01,53,0,0,3,8,76,79,0,87,163,2,0,0,1,0,0
10-Mar-2024 06:00:02,53,0,0,3,8,76,79,0,87,163,2,0,0,1,0,0
11-Mar-2024 06:00:01,53,0,0,3,8,76,79,0,87,163,2,0,0,1,0,0
