FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,54,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,1,5,2,0,0,5,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,1,5,2,0,0,5,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,1,9,3,0,0,9,12,1,0,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,1,9,7,0,0,9,16,1,0,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,1,9,9,0,0,9,18,1,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,1,13,9,0,0,13,22,1,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,1,16,11,0,0,16,27,1,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,1,16,11,0,0,16,27,1,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,1,17,14,0,0,17,31,1,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,1,17,15,0,0,17,32,1,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,1,17,15,0,0,17,32,1,0,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,1,9,7,0,0,9,16,1,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,1,17,15,0,0,17,32,1,0,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,1,18,18,0,0,18,36,1,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,1,19,23,0,0,19,42,1,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,1,19,23,0,0,19,42,1,0,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,1,22,23,0,0,22,45,1,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,1,22,23,0,0,22,45,1,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,1,22,26,0,0,22,48,1,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,1,22,26,0,0,22,48,1,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,1,25,29,0,0,25,54,1,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,1,25,32,0,0,25,57,1,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,1,25,32,0,0,25,57,1,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,1,25,32,0,0,25,57,1,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,1,28,33,0,0,28,61,1,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,1,28,36,0,0,28,64,1,0,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,1,28,39,0,0,28,67,1,0,0,0,0,0
