FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,969,0,25,0,0,0,0,0,0,4,8,0,0,0,0
15-Sep-2023 06:00:01,0,971,0,25,0,0,0,0,0,0,4,8,0,0,0,0
16-Sep-2023 06:00:01,0,973,0,25,0,0,0,0,0,0,4,8,0,0,0,0
17-Sep-2023 06:00:02,0,973,0,25,0,0,0,0,0,0,4,8,0,0,0,0
18-Sep-2023 06:00:01,0,973,0,25,0,0,0,0,0,0,4,8,0,0,0,0
19-Sep-2023 06:00:01,0,973,0,25,0,0,0,0,0,0,4,8,0,0,0,0
20-Sep-2023 06:00:01,0,973,0,25,0,0,0,0,0,0,4,8,0,0,0,0
21-Sep-2023 06:00:02,978,0,0,25,0,0,0,0,0,0,4,8,0,0,0,0
22-Sep-2023 06:00:01,977,0,0,26,0,0,0,0,0,0,4,8,0,0,0,0
23-Sep-2023 06:00:01,978,0,0,26,3,56,0,0,3,59,4,8,0,0,0,0
24-Sep-2023 06:00:01,978,0,0,26,3,56,0,0,3,59,4,8,0,0,0,0
25-Sep-2023 06:00:02,978,0,0,26,3,56,0,0,3,59,4,8,0,0,0,0
26-Sep-2023 06:00:01,924,0,0,28,36,102,0,0,36,138,4,8,0,0,0,0
27-Sep-2023 06:00:01,918,0,0,33,38,123,0,0,38,161,4,8,0,0,0,0
28-Sep-2023 06:00:01,838,0,0,35,119,147,0,0,119,266,4,8,0,0,0,0
29-Sep-2023 06:00:02,799,0,0,37,156,179,0,0,156,335,4,8,0,0,0,0
30-Sep-2023 06:00:01,769,0,0,40,189,215,0,0,189,404,4,8,0,0,0,0
02-Oct-2023 06:00:01,769,0,0,40,189,215,0,0,189,404,4,8,0,0,0,0
03-Oct-2023 06:00:02,750,0,0,41,208,253,0,0,208,461,5,8,0,1,0,0
04-Oct-2023 06:00:01,710,0,0,42,249,286,0,0,249,535,5,9,0,1,0,0
05-Oct-2023 14:00:01,683,0,0,45,288,286,0,0,288,574,5,9,0,1,0,0
05-Oct-2023 22:00:01,918,0,0,33,38,123,0,0,38,161,4,8,0,0,0,0
06-Oct-2023 06:00:01,710,0,0,42,249,286,0,0,249,535,5,9,0,1,0,0
06-Oct-2023 14:00:02,663,0,0,46,312,325,0,0,312,637,5,9,0,1,0,0
07-Oct-2023 06:00:01,645,0,0,48,331,372,0,0,331,703,5,9,0,1,0,0
08-Oct-2023 06:00:01,645,0,0,48,331,372,0,0,331,703,5,9,0,1,0,0
09-Oct-2023 06:00:02,645,0,0,48,331,372,0,0,331,703,5,9,0,1,0,0
10-Oct-2023 06:00:02,651,0,0,52,331,400,0,0,331,731,7,10,0,2,0,0
11-Oct-2023 06:00:01,623,0,0,53,363,445,0,0,363,808,7,10,0,2,0,0
12-Oct-2023 06:00:01,611,0,0,53,373,481,0,0,373,854,7,10,0,2,0,0
13-Oct-2023 06:00:02,592,0,0,55,393,523,0,0,393,916,7,10,0,2,0,0
14-Oct-2023 06:00:02,566,0,0,56,421,582,0,0,421,1003,7,10,0,2,0,0
15-Oct-2023 06:00:01,566,0,0,56,421,582,0,0,421,1003,7,10,0,2,0,0
16-Oct-2023 06:00:01,566,0,0,56,421,582,0,0,421,1003,7,10,0,2,0,0
17-Oct-2023 06:00:01,545,0,0,58,449,630,0,0,449,1079,7,10,0,2,0,0
18-Oct-2023 06:00:02,544,0,0,58,451,684,0,0,451,1135,8,10,0,3,0,0
19-Oct-2023 06:00:01,526,0,0,58,471,732,0,0,471,1203,8,10,0,3,0,0
20-Oct-2023 06:00:01,517,0,0,58,483,781,0,0,483,1264,8,10,0,3,0,0
21-Oct-2023 06:00:02,503,0,0,58,498,829,0,0,498,1327,8,10,0,3,0,0
