FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,200,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0
21-Jan-2024 14:00:02,200,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0
22-Jan-2024 21:48:11,200,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0
23-Jan-2024 06:00:02,201,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0
24-Jan-2024 06:00:01,201,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0
25-Jan-2024 06:00:01,201,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0
26-Jan-2024 06:00:02,200,0,0,0,1,0,0,0,1,1,0,10,1,0,0,0
27-Jan-2024 06:00:01,200,0,0,0,1,0,0,0,1,1,0,10,1,0,0,0
29-Jan-2024 06:00:01,200,0,0,0,1,0,0,0,1,1,0,10,1,0,0,0
30-Jan-2024 06:00:01,186,0,0,0,16,0,0,0,16,16,0,10,1,0,1,0
31-Jan-2024 06:00:01,166,0,0,0,36,0,0,0,36,36,0,10,1,0,1,0
01-Feb-2024 06:00:02,166,0,0,0,36,0,0,0,36,36,0,10,1,0,1,0
02-Feb-2024 06:00:01,153,0,0,0,47,1,0,0,47,48,0,10,1,0,1,0
03-Feb-2024 06:00:02,145,0,0,0,55,1,0,0,55,56,0,10,1,0,1,0
04-Feb-2024 06:00:02,145,0,0,0,55,1,0,0,55,56,0,10,1,0,1,0
05-Feb-2024 06:00:01,145,0,0,0,55,1,0,0,55,56,0,10,1,0,1,0
06-Feb-2024 06:00:02,143,0,0,0,57,1,0,0,57,58,0,10,1,0,2,0
07-Feb-2024 06:00:02,134,0,0,0,67,1,0,0,67,68,0,10,1,0,2,0
08-Feb-2024 06:00:01,133,0,0,0,68,1,0,0,68,69,0,10,1,0,3,0
09-Feb-2024 06:00:02,130,0,0,1,70,2,0,0,70,72,0,10,1,0,3,0
10-Feb-2024 06:00:01,123,0,0,1,78,2,0,0,78,80,0,10,1,0,3,0
11-Feb-2024 06:00:01,123,0,0,1,78,2,0,0,78,80,0,10,1,0,3,0
12-Feb-2024 06:00:01,123,0,0,1,78,2,0,0,78,80,0,10,1,0,3,0
13-Feb-2024 06:00:01,122,0,0,1,83,2,0,0,83,85,0,10,1,0,3,0
14-Feb-2024 06:00:02,114,0,0,1,91,4,0,0,91,95,0,10,1,0,3,0
15-Feb-2024 06:00:02,114,0,0,1,91,5,0,0,91,96,0,10,1,0,3,0
16-Feb-2024 06:00:02,113,0,0,1,92,5,0,0,92,97,0,10,1,0,4,0
17-Feb-2024 06:00:02,108,0,0,1,98,7,0,0,98,105,1,11,1,1,4,0
18-Feb-2024 06:00:02,108,0,0,1,98,7,0,0,98,105,1,11,1,1,4,0
19-Feb-2024 06:00:01,108,0,0,1,98,7,0,0,98,105,1,11,1,1,4,0
20-Feb-2024 06:00:01,108,0,0,1,98,7,0,0,98,105,1,11,1,1,4,0
21-Feb-2024 06:00:01,108,0,0,1,97,7,0,0,97,104,1,11,1,1,4,0
22-Feb-2024 06:00:01,108,0,1,1,97,8,0,0,97,106,1,11,1,1,4,0
23-Feb-2024 06:00:02,107,0,1,1,100,8,0,0,100,109,1,11,1,1,4,0
24-Feb-2024 06:00:03,108,0,1,1,101,10,0,0,101,112,1,11,1,1,4,0
25-Feb-2024 06:00:01,108,0,1,1,101,14,0,0,101,116,1,11,1,1,4,0
26-Feb-2024 06:00:01,108,0,1,1,101,14,0,0,101,116,1,11,1,1,4,0
27-Feb-2024 06:00:02,108,0,1,1,47,15,54,0,101,117,1,11,1,1,4,0
28-Feb-2024 06:00:02,103,0,1,1,52,17,54,0,106,124,1,11,1,1,4,0
29-Feb-2024 06:00:01,103,0,1,1,12,17,95,0,107,125,1,11,1,1,4,0
01-Mar-2024 06:00:02,100,0,1,1,15,19,95,0,110,130,1,11,1,1,4,0
02-Mar-2024 06:00:02,100,0,1,1,15,26,95,0,110,137,1,11,1,1,4,0
03-Mar-2024 06:00:02,100,0,1,1,2,31,108,0,110,142,1,11,1,1,4,0
04-Mar-2024 06:00:01,100,0,1,1,2,31,108,0,110,142,1,11,1,1,4,0
05-Mar-2024 06:00:01,96,0,1,1,6,31,108,0,114,146,1,11,1,1,4,0
06-Mar-2024 06:00:01,93,0,1,1,9,31,108,0,117,149,1,11,1,1,4,0
07-Mar-2024 06:00:01,91,0,1,1,4,31,115,0,119,151,1,11,1,1,4,0
08-Mar-2024 06:00:02,90,0,1,1,5,31,115,0,120,152,1,11,1,1,4,0
09-Mar-2024 06:00:01,90,0,1,1,3,31,115,0,118,150,1,11,1,1,4,0
10-Mar-2024 06:00:02,90,0,1,1,3,31,115,0,118,150,1,11,1,1,4,0
11-Mar-2024 06:00:01,90,0,1,1,3,31,115,0,118,150,1,11,1,1,4,0
