FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,48,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,48,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,48,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,48,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,52,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,54,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,0,4,6,0,0,4,10,2,0,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,0,5,13,0,0,5,18,2,0,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,0,5,13,0,0,5,18,2,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,0,6,14,0,0,6,20,2,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,0,9,20,0,0,9,29,2,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,0,9,22,0,0,9,31,2,0,0,0,0,0
05-Oct-2023 22:00:01,62,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,0,9,20,0,0,9,29,2,0,0,0,0,0
06-Oct-2023 14:00:02,57,0,0,0,9,23,0,0,9,32,2,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,0,9,25,0,0,9,34,2,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,0,9,25,0,0,9,34,2,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,0,9,25,0,0,9,34,2,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,0,9,25,0,0,9,34,2,0,0,0,0,0
11-Oct-2023 06:00:01,53,0,0,0,16,26,0,0,16,42,2,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,0,21,32,0,0,21,53,2,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,0,21,34,0,0,21,55,2,0,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,0,22,34,0,0,22,56,2,0,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,0,22,34,0,0,22,56,2,0,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,0,22,34,0,0,22,56,2,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,0,29,39,0,0,29,68,2,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,0,31,43,0,0,31,74,2,0,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,0,34,46,0,0,34,80,2,0,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,0,34,46,0,0,34,80,2,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,0,37,52,0,0,37,89,3,0,0,1,0,0
22-Oct-2023 06:00:02,31,0,0,0,37,52,0,0,37,89,3,0,0,1,0,0
23-Oct-2023 06:00:01,31,0,0,0,37,52,0,0,37,89,3,0,0,1,0,0
24-Oct-2023 06:00:01,33,0,0,0,37,56,0,0,37,93,3,0,0,1,0,0
25-Oct-2023 06:00:01,33,0,0,0,37,56,0,0,37,93,3,0,0,1,0,0
26-Oct-2023 06:00:02,32,0,0,0,37,65,0,0,37,102,4,0,0,2,0,0
27-Oct-2023 06:00:01,30,0,0,0,38,73,0,0,38,111,4,0,0,2,0,0
28-Oct-2023 06:00:01,30,0,0,0,38,76,0,0,38,114,4,0,0,2,0,0
29-Oct-2023 06:00:01,29,0,0,0,39,82,0,0,39,121,4,0,0,2,0,0
30-Oct-2023 06:00:02,29,0,0,0,11,82,28,0,39,121,4,0,0,2,0,0
31-Oct-2023 06:00:01,28,0,0,0,12,86,28,0,40,126,4,0,0,2,0,0
01-Nov-2023 06:00:01,27,0,0,0,10,88,30,0,40,128,4,0,0,2,0,0
02-Nov-2023 06:00:01,23,0,0,0,15,95,30,0,45,140,4,0,0,2,0,0
03-Nov-2023 06:00:01,20,0,0,0,18,95,30,0,48,143,4,0,0,2,0,0
04-Nov-2023 06:00:01,18,0,0,0,20,120,30,0,50,170,4,0,0,2,0,0
05-Nov-2023 06:00:01,16,0,0,0,22,130,30,0,52,182,4,0,0,2,0,0
06-Nov-2023 06:00:01,16,0,0,0,22,130,30,0,52,182,4,0,0,2,0,0
07-Nov-2023 06:00:01,14,0,0,0,18,130,36,0,54,184,4,0,0,2,0,0
08-Nov-2023 06:00:01,13,0,0,0,9,130,46,0,55,185,4,0,0,2,0,0
09-Nov-2023 06:00:02,12,0,0,0,10,130,46,0,56,186,4,0,0,2,0,0
10-Nov-2023 06:00:01,12,0,0,0,10,130,46,0,56,186,4,0,0,2,0,0
11-Nov-2023 06:00:01,12,0,0,0,10,130,46,0,56,186,4,0,0,2,0,0
12-Nov-2023 06:00:01,12,0,0,0,10,130,46,0,56,186,4,0,0,2,0,0
13-Nov-2023 06:00:01,12,0,0,0,10,130,46,0,56,186,4,0,0,2,0,0
