FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,151,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,151,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,151,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,151,1,0,2,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,152,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,152,0,0,2,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,152,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,153,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
24-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
25-Sep-2023 06:00:02,154,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
26-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
27-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
28-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
29-Sep-2023 06:00:02,145,0,0,3,7,1,0,0,7,8,3,2,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,3,12,1,0,0,12,13,3,2,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,3,12,1,0,0,12,13,3,2,0,0,0,0
03-Oct-2023 06:00:02,136,0,0,3,16,1,0,0,16,17,3,2,0,0,0,0
04-Oct-2023 06:00:01,125,0,0,4,28,1,0,0,28,29,2,2,0,0,0,0
05-Oct-2023 14:00:01,121,0,0,4,33,1,0,0,33,34,2,2,0,0,0,0
05-Oct-2023 22:00:01,154,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
06-Oct-2023 06:00:01,125,0,0,4,28,1,0,0,28,29,2,2,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,4,35,5,0,0,35,40,2,2,0,0,0,0
07-Oct-2023 06:00:01,113,0,0,4,40,9,0,0,40,49,2,2,0,0,0,0
08-Oct-2023 06:00:01,113,0,0,4,40,9,0,0,40,49,2,2,0,0,0,0
