FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,304,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,305,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,310,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,310,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,310,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,317,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,326,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,326,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,328,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,331,0,0,1,0,8,0,0,0,8,2,1,0,0,0,0
24-Sep-2023 06:00:01,331,0,0,1,0,8,0,0,0,8,2,1,0,0,0,0
25-Sep-2023 06:00:02,332,0,0,1,0,8,0,0,0,8,2,1,0,0,0,0
26-Sep-2023 06:00:01,337,0,0,1,0,9,0,0,0,9,2,1,0,0,0,0
27-Sep-2023 06:00:01,330,0,0,6,0,10,0,0,0,10,2,1,0,0,0,0
28-Sep-2023 06:00:01,330,0,0,6,3,13,0,0,3,16,2,1,0,0,0,0
29-Sep-2023 06:00:02,336,0,0,6,3,13,0,0,3,16,2,1,0,0,0,0
30-Sep-2023 06:00:01,301,0,0,6,37,15,0,0,37,52,2,1,0,0,0,0
02-Oct-2023 06:00:01,301,0,0,6,37,15,0,0,37,52,2,1,0,0,0,0
03-Oct-2023 06:00:02,261,0,0,6,75,19,0,0,75,94,2,1,0,0,0,0
04-Oct-2023 06:00:01,263,0,0,6,76,20,0,0,76,96,2,1,0,0,0,0
05-Oct-2023 14:00:01,258,0,0,6,83,20,0,0,83,103,2,1,0,0,0,0
05-Oct-2023 22:00:01,330,0,0,6,0,10,0,0,0,10,2,1,0,0,0,0
06-Oct-2023 06:00:01,263,0,0,6,76,20,0,0,76,96,2,1,0,0,0,0
06-Oct-2023 14:00:02,258,0,0,6,83,23,0,0,83,106,2,1,0,0,0,0
07-Oct-2023 06:00:01,238,0,0,6,104,30,0,0,104,134,2,1,0,0,0,0
08-Oct-2023 06:00:01,238,0,0,6,104,30,0,0,104,134,2,1,0,0,0,0
09-Oct-2023 06:00:02,238,0,0,6,104,30,0,0,104,134,2,1,0,0,0,0
10-Oct-2023 06:00:02,240,0,0,6,104,30,0,0,104,134,2,1,0,0,0,0
11-Oct-2023 06:00:01,217,0,0,6,119,33,7,0,126,159,2,1,0,0,0,0
12-Oct-2023 06:00:01,218,0,0,6,118,39,7,0,125,164,2,1,0,0,0,0
13-Oct-2023 06:00:02,209,0,0,6,129,41,7,0,136,177,2,1,0,0,0,0
14-Oct-2023 06:00:02,204,0,0,6,132,48,9,0,141,189,2,1,0,0,0,0
15-Oct-2023 06:00:01,204,0,0,6,132,48,9,0,141,189,2,1,0,0,0,0
16-Oct-2023 06:00:01,207,0,0,6,132,48,9,0,141,189,2,1,0,0,0,0
17-Oct-2023 06:00:01,203,0,0,6,54,52,98,0,152,204,2,1,0,0,0,0
18-Oct-2023 06:00:02,207,0,0,7,40,55,112,0,152,207,2,1,0,0,0,0
19-Oct-2023 06:00:01,195,0,0,9,54,63,112,0,166,229,2,1,0,0,0,0
20-Oct-2023 06:00:01,189,0,0,9,60,64,112,0,172,236,2,1,0,0,0,0
21-Oct-2023 06:00:02,185,0,0,9,28,70,149,0,177,247,2,1,0,0,0,0
22-Oct-2023 06:00:02,185,0,0,9,28,70,149,0,177,247,2,1,0,0,0,0
