FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,0,1,1,0,1,2,0,1,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,0,1,4,0,4,5,0,1,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,0,1,4,0,4,5,0,1,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,0,1,4,0,4,5,0,1,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,0,0,1,6,0,6,7,0,1,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,0,0,1,10,0,10,11,0,1,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,0,1,10,0,10,11,0,1,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,0,0,1,10,0,10,11,0,1,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,0,1,11,0,11,12,0,1,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,0,1,11,0,11,12,0,1,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,0,1,11,0,11,12,0,1,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,1,0,1,11,0,11,12,0,1,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,1,0,1,11,0,11,12,0,1,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,1,0,1,11,0,11,12,0,1,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,1,0,1,11,0,11,12,0,1,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,1,0,1,13,0,13,14,0,1,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,1,0,1,13,0,13,14,0,1,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,1,0,1,13,0,13,14,0,1,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,1,0,1,13,0,13,14,0,1,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,1,0,1,14,0,14,15,0,1,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,1,0,1,19,0,19,20,0,1,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,1,0,1,19,0,19,20,0,1,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,1,0,1,19,0,19,20,0,1,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,1,0,1,19,0,19,20,0,1,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,1,0,1,19,0,19,20,0,1,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,1,0,1,20,0,20,21,0,1,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,1,0,1,22,0,22,23,0,1,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,1,0,2,22,0,22,24,0,1,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,2,0,3,24,0,24,27,0,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,2,0,5,24,0,24,29,0,1,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,2,0,7,24,0,24,31,0,1,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,2,0,7,24,0,24,31,0,1,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,2,0,7,25,0,25,32,0,1,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,2,0,7,26,0,26,33,0,1,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,2,0,7,26,0,26,33,0,1,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,2,0,7,31,0,31,38,0,1,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,2,0,7,31,0,31,38,0,1,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,2,0,7,31,0,31,38,0,1,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,2,0,7,31,0,31,38,0,1,0,0,0,0
