FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,73,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
23-Sep-2023 06:00:01,69,0,0,1,3,5,0,0,3,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,69,0,0,1,3,5,0,0,3,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,69,0,0,1,3,5,0,0,3,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,1,13,10,0,0,13,23,1,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,3,14,12,0,0,14,26,1,0,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,3,15,13,0,0,15,28,1,0,0,0,0,0
29-Sep-2023 06:00:02,54,0,0,3,16,16,0,0,16,32,1,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,3,16,25,0,0,16,41,1,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,3,16,25,0,0,16,41,1,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,3,19,38,0,0,19,57,1,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,3,19,42,0,0,19,61,1,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,3,19,42,0,0,19,61,1,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,3,14,12,0,0,14,26,1,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,3,19,42,0,0,19,61,1,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,3,20,54,0,0,20,74,1,0,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,3,21,71,0,0,21,92,1,0,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,3,21,71,0,0,21,92,1,0,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,3,21,71,0,0,21,92,1,0,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,3,21,71,0,0,21,92,1,0,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,3,25,78,0,0,25,103,1,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,3,27,79,0,0,27,106,1,0,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,3,29,83,0,0,29,112,1,0,0,0,0,0
14-Oct-2023 06:00:02,50,0,0,3,29,93,0,0,29,122,1,0,0,0,0,0
15-Oct-2023 06:00:01,50,0,0,3,29,93,0,0,29,122,1,0,0,0,0,0
16-Oct-2023 06:00:01,50,0,0,3,29,93,0,0,29,122,1,0,0,0,0,0
17-Oct-2023 06:00:01,50,0,0,3,30,103,0,0,30,133,1,0,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,5,30,113,0,0,30,143,1,0,0,0,0,0
19-Oct-2023 06:00:01,42,0,0,5,36,123,0,0,36,159,1,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,5,41,127,0,0,41,168,1,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,1,5,41,139,0,0,41,181,1,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,1,5,41,139,0,0,41,181,1,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,1,5,41,139,0,0,41,181,1,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,1,5,48,147,0,0,48,196,1,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,1,5,48,153,0,0,48,202,1,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,1,5,48,161,0,0,48,210,1,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,1,5,48,169,0,0,48,218,1,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,1,5,48,181,0,0,48,230,1,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,1,5,52,189,0,0,52,242,1,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,1,5,52,189,0,0,52,242,1,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,1,5,52,201,0,0,52,254,1,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,1,5,52,214,0,0,52,267,1,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,1,5,0,234,52,0,52,287,1,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,1,5,0,251,52,0,52,304,1,0,0,0,0,0
04-Nov-2023 06:00:01,28,0,2,5,0,276,52,0,52,330,1,0,0,0,0,0
05-Nov-2023 06:00:01,28,0,2,5,0,291,52,0,52,345,1,0,0,0,0,0
06-Nov-2023 06:00:01,28,0,2,5,0,291,52,0,52,345,1,0,0,0,0,0
07-Nov-2023 06:00:01,25,0,2,5,2,291,52,0,54,347,1,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,2,5,4,291,52,0,56,349,1,0,0,0,0,0
09-Nov-2023 06:00:02,23,0,2,5,4,291,52,0,56,349,1,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,2,5,4,291,52,0,56,349,1,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,2,5,4,291,52,0,56,349,1,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,2,5,4,291,52,0,56,349,1,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,2,5,5,291,52,0,57,350,1,0,0,0,0,0
