FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,117,0,2,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,0,118,0,2,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,0,119,0,2,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,0,119,0,2,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,0,119,0,2,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,0,119,0,2,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,119,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,2,0,4,0,0,0,4,1,3,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,2,0,4,0,0,0,4,1,3,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,2,0,4,0,0,0,4,1,3,0,0,0,0
26-Sep-2023 06:00:01,122,0,0,2,0,11,0,0,0,11,1,3,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,4,1,13,0,0,1,14,1,3,0,0,0,0
28-Sep-2023 06:00:01,117,0,0,4,1,18,0,0,1,19,1,3,0,0,0,0
29-Sep-2023 06:00:02,107,0,0,4,11,22,0,0,11,33,1,3,0,0,0,0
30-Sep-2023 06:00:01,100,0,0,4,17,24,0,0,17,41,1,3,0,0,0,0
02-Oct-2023 06:00:01,100,0,0,4,15,24,0,0,15,39,1,3,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,4,25,30,0,0,25,55,1,3,0,0,0,0
04-Oct-2023 06:00:01,96,0,0,4,25,33,0,0,25,58,1,3,0,0,0,0
05-Oct-2023 14:00:01,88,0,0,4,34,35,0,0,34,69,1,3,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,4,1,13,0,0,1,14,1,3,0,0,0,0
06-Oct-2023 06:00:01,96,0,0,4,25,33,0,0,25,58,1,3,0,0,0,0
06-Oct-2023 14:00:02,86,0,0,4,36,37,0,0,36,73,1,3,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,5,37,42,0,0,37,79,1,3,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,5,37,42,0,0,37,79,1,3,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,5,37,42,0,0,37,79,1,3,0,0,0,0
10-Oct-2023 06:00:02,84,0,0,5,0,42,37,0,37,79,1,3,0,0,0,0
11-Oct-2023 06:00:01,82,0,0,5,5,44,37,0,42,86,1,3,0,0,0,0
