FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,289,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,289,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,289,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,290,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,290,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,291,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,291,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,291,0,0,0,0,19,0,0,0,19,1,0,0,0,0,0
24-Sep-2023 06:00:01,291,0,0,0,0,19,0,0,0,19,1,0,0,0,0,0
25-Sep-2023 06:00:02,291,0,0,0,0,19,0,0,0,19,1,0,0,0,0,0
26-Sep-2023 06:00:01,290,0,0,1,1,36,0,0,1,37,1,0,0,0,0,0
27-Sep-2023 06:00:01,289,0,0,2,3,59,0,0,3,62,1,0,0,0,0,0
28-Sep-2023 06:00:01,269,0,0,2,23,90,0,0,23,113,1,0,0,0,0,0
29-Sep-2023 06:00:02,264,0,0,2,30,108,0,0,30,138,1,0,0,0,0,0
30-Sep-2023 06:00:01,242,0,0,2,57,134,0,0,57,191,1,0,0,0,0,0
02-Oct-2023 06:00:01,241,0,0,2,58,160,0,0,58,218,2,0,0,1,0,0
03-Oct-2023 06:00:02,194,0,0,7,106,174,0,0,106,280,2,0,0,1,0,0
04-Oct-2023 06:00:01,187,0,0,9,120,195,0,0,120,315,2,0,0,1,0,0
05-Oct-2023 14:00:01,178,0,0,9,130,195,0,0,130,325,2,0,0,1,0,0
05-Oct-2023 22:00:01,289,0,0,2,3,59,0,0,3,62,1,0,0,0,0,0
06-Oct-2023 06:00:01,187,0,0,9,120,195,0,0,120,315,2,0,0,1,0,0
06-Oct-2023 14:00:02,164,0,0,9,145,233,0,0,145,378,2,0,0,1,0,0
07-Oct-2023 06:00:01,163,0,0,9,149,246,0,0,149,395,2,0,0,1,0,0
08-Oct-2023 06:00:01,163,0,0,9,149,246,0,0,149,395,2,0,0,1,0,0
09-Oct-2023 06:00:02,163,0,0,9,149,246,0,0,149,395,2,0,0,1,0,0
10-Oct-2023 06:00:02,163,0,0,9,149,246,0,0,149,395,2,0,0,1,0,0
11-Oct-2023 06:00:01,156,0,0,10,157,271,0,0,157,428,2,0,0,1,0,0
12-Oct-2023 06:00:01,158,0,0,10,157,286,0,0,157,443,2,0,0,1,0,0
13-Oct-2023 06:00:02,149,0,0,12,164,314,0,0,164,478,2,0,0,1,0,0
14-Oct-2023 06:00:02,149,0,0,12,164,314,0,0,164,478,2,0,0,1,0,0
15-Oct-2023 06:00:01,149,0,0,12,164,314,0,0,164,478,2,0,0,1,0,0
16-Oct-2023 06:00:01,149,0,0,12,164,314,0,0,164,478,2,0,0,1,0,0
17-Oct-2023 06:00:01,141,0,0,12,174,346,0,0,174,520,2,0,0,1,0,0
18-Oct-2023 06:00:02,127,0,0,14,192,406,0,0,192,598,2,0,0,1,0,0
19-Oct-2023 06:00:01,130,0,0,14,192,429,0,0,192,621,2,0,0,1,0,0
20-Oct-2023 06:00:01,124,0,0,15,198,466,0,0,198,664,2,0,0,1,0,0
