FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,139,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,141,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,141,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,141,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,146,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,147,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,148,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,151,0,0,2,0,1,0,0,0,1,0,3,0,0,0,0
24-Sep-2023 06:00:01,151,0,0,2,0,1,0,0,0,1,0,3,0,0,0,0
25-Sep-2023 06:00:02,151,0,0,2,0,1,0,0,0,1,0,3,0,0,0,0
26-Sep-2023 06:00:01,154,0,0,2,0,3,0,0,0,3,0,3,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,3,0,3,0,0,0,3,0,3,0,0,0,0
28-Sep-2023 06:00:01,158,0,0,3,0,3,0,0,0,3,0,3,0,0,0,0
29-Sep-2023 06:00:02,158,0,0,3,0,3,0,0,0,3,0,3,0,0,0,0
30-Sep-2023 06:00:01,158,0,0,3,0,3,0,0,0,3,0,3,0,0,0,0
02-Oct-2023 06:00:01,158,0,0,3,0,3,0,0,0,3,0,3,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,3,2,5,0,0,2,7,0,3,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,3,10,5,0,0,10,15,0,3,0,0,0,0
05-Oct-2023 14:00:01,147,0,0,3,12,5,0,0,12,17,0,3,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,3,0,3,0,0,0,3,0,3,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,3,10,5,0,0,10,15,0,3,0,0,0,0
06-Oct-2023 14:00:02,146,0,0,3,14,5,0,0,14,19,0,3,0,0,0,0
07-Oct-2023 06:00:01,144,0,0,3,18,5,0,0,18,23,0,3,0,0,0,0
08-Oct-2023 06:00:01,144,0,0,3,18,5,0,0,18,23,0,3,0,0,0,0
09-Oct-2023 06:00:02,144,0,0,3,18,5,0,0,18,23,0,3,0,0,0,0
10-Oct-2023 06:00:02,144,0,0,3,18,5,0,0,18,23,0,3,0,0,0,0
11-Oct-2023 06:00:01,146,0,0,3,21,5,0,0,21,26,0,3,0,0,0,0
12-Oct-2023 06:00:01,149,0,0,3,23,5,0,0,23,28,0,3,0,0,0,0
13-Oct-2023 06:00:02,149,0,0,3,25,5,0,0,25,30,0,3,0,0,0,0
14-Oct-2023 06:00:02,147,0,0,3,29,9,0,0,29,38,0,3,0,0,0,0
15-Oct-2023 06:00:01,147,0,0,3,29,9,0,0,29,38,0,3,0,0,0,0
16-Oct-2023 06:00:01,148,0,0,3,29,9,0,0,29,38,0,3,0,0,0,0
17-Oct-2023 06:00:01,146,0,0,3,33,9,0,0,33,42,0,3,0,0,0,0
18-Oct-2023 06:00:02,146,0,0,3,34,9,0,0,34,43,0,3,0,0,0,0
19-Oct-2023 06:00:01,146,0,0,3,38,10,0,0,38,48,0,3,0,0,0,0
20-Oct-2023 06:00:01,142,0,0,3,44,10,0,0,44,54,0,3,0,0,0,0
21-Oct-2023 06:00:02,143,0,0,5,45,11,0,0,45,56,0,4,0,0,0,0
22-Oct-2023 06:00:02,144,0,0,5,45,11,0,0,45,56,0,4,0,0,0,0
23-Oct-2023 06:00:01,144,0,0,5,45,11,0,0,45,56,0,4,0,0,0,0
24-Oct-2023 06:00:01,143,0,0,5,47,34,0,0,47,81,1,4,0,1,0,0
25-Oct-2023 06:00:01,142,0,0,5,52,55,1,0,53,108,1,4,0,1,0,0
26-Oct-2023 06:00:02,136,0,0,9,52,66,6,0,58,124,1,4,0,1,0,0
27-Oct-2023 06:00:01,134,0,0,9,48,77,14,0,62,139,1,4,0,1,0,0
28-Oct-2023 06:00:01,128,0,0,10,45,94,23,0,68,162,1,4,0,1,0,0
29-Oct-2023 06:00:01,127,0,0,10,46,129,23,0,69,198,2,4,0,2,0,0
30-Oct-2023 06:00:02,127,0,0,10,46,129,23,0,69,198,2,4,0,2,0,0
31-Oct-2023 06:00:01,123,0,0,10,50,141,23,0,73,214,2,4,0,2,0,0
01-Nov-2023 06:00:01,123,0,0,10,46,173,27,0,73,246,2,4,0,2,0,0
02-Nov-2023 06:00:01,120,0,0,10,41,185,35,0,76,261,2,4,0,2,0,0
03-Nov-2023 06:00:01,119,0,0,10,35,210,42,0,77,287,2,4,0,2,0,0
04-Nov-2023 06:00:01,113,0,0,10,16,250,67,0,83,333,4,4,0,4,0,0
05-Nov-2023 06:00:01,109,0,0,14,12,314,72,0,84,398,5,4,0,5,0,0
06-Nov-2023 06:00:01,109,0,0,14,12,314,72,0,84,398,5,4,0,5,0,0
07-Nov-2023 06:00:01,98,0,0,14,19,314,76,0,95,409,5,4,0,5,0,0
08-Nov-2023 06:00:01,91,0,0,14,18,314,84,0,102,416,5,4,0,5,0,0
09-Nov-2023 06:00:02,74,0,0,14,35,314,84,0,119,433,5,4,0,5,0,0
10-Nov-2023 06:00:01,72,0,0,14,22,314,99,0,121,435,5,4,0,5,1,0
11-Nov-2023 06:00:01,72,0,0,14,22,314,99,0,121,435,5,4,0,5,1,0
12-Nov-2023 06:00:01,72,0,0,14,22,314,99,0,121,435,5,4,0,5,1,0
13-Nov-2023 06:00:01,72,0,0,14,22,314,99,0,121,435,5,4,0,5,1,0
