FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,275,0,8,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,0,277,0,8,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,278,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,278,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,278,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,278,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,278,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,278,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,278,0,0,8,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,280,0,0,8,0,6,0,0,0,6,2,3,0,0,0,0
24-Sep-2023 06:00:01,280,0,0,8,0,7,0,0,0,7,2,3,0,0,0,0
25-Sep-2023 06:00:02,280,0,0,8,0,7,0,0,0,7,2,3,0,0,0,0
26-Sep-2023 06:00:01,281,0,0,8,0,8,0,0,0,8,2,3,0,0,0,0
27-Sep-2023 06:00:01,274,0,0,11,0,8,0,0,0,8,2,3,0,0,0,0
28-Sep-2023 06:00:01,274,0,0,11,0,11,0,0,0,11,2,3,0,0,0,0
29-Sep-2023 06:00:02,281,0,0,11,0,12,0,0,0,12,2,3,0,0,0,0
30-Sep-2023 06:00:01,282,0,0,11,0,14,0,0,0,14,2,3,0,0,0,0
02-Oct-2023 06:00:01,282,0,0,11,0,14,0,0,0,14,2,3,0,0,0,0
03-Oct-2023 06:00:02,286,0,0,11,0,14,0,0,0,14,2,3,0,0,0,0
04-Oct-2023 06:00:01,286,0,0,11,0,15,1,0,1,16,2,3,0,0,0,0
05-Oct-2023 14:00:01,281,0,0,11,0,15,6,0,6,21,2,3,0,0,0,0
05-Oct-2023 22:00:01,274,0,0,11,0,8,0,0,0,8,2,3,0,0,0,0
06-Oct-2023 06:00:01,286,0,0,11,0,15,1,0,1,16,2,3,0,0,0,0
06-Oct-2023 14:00:02,281,0,0,11,0,22,6,0,6,28,2,3,0,0,0,0
07-Oct-2023 06:00:01,264,0,0,11,0,22,22,0,22,44,2,3,0,0,0,0
08-Oct-2023 06:00:01,264,0,0,11,0,22,22,0,22,44,2,3,0,0,0,0
09-Oct-2023 06:00:02,264,0,0,11,0,22,22,0,22,44,2,3,0,0,0,0
10-Oct-2023 06:00:02,254,0,0,9,0,25,33,0,33,58,2,3,0,0,0,0
11-Oct-2023 06:00:01,252,0,0,9,0,27,34,0,34,61,2,3,0,0,0,0
12-Oct-2023 06:00:01,244,0,0,11,0,27,39,0,39,66,2,4,0,0,0,0
13-Oct-2023 06:00:02,234,0,0,11,0,29,49,0,49,78,2,4,0,0,0,0
14-Oct-2023 06:00:02,216,0,0,11,0,29,68,0,68,97,2,4,0,0,0,0
15-Oct-2023 06:00:01,216,0,0,11,0,29,68,0,68,97,2,4,0,0,0,0
16-Oct-2023 06:00:01,216,0,0,11,0,29,68,0,68,97,2,4,0,0,0,0
17-Oct-2023 06:00:01,213,0,0,12,0,31,78,0,78,109,2,4,0,1,0,0
18-Oct-2023 06:00:02,204,0,0,12,0,35,87,0,87,122,2,4,0,1,0,0
19-Oct-2023 06:00:01,200,0,0,12,0,41,90,0,90,131,2,4,0,1,0,0
20-Oct-2023 06:00:01,201,0,0,12,0,56,90,0,90,146,2,4,0,1,0,0
21-Oct-2023 06:00:02,190,0,0,12,0,56,101,0,101,157,2,4,0,1,0,0
22-Oct-2023 06:00:02,190,0,0,12,0,56,101,0,101,157,2,4,0,1,0,0
23-Oct-2023 06:00:01,190,0,0,12,0,56,101,0,101,157,2,4,0,1,0,0
24-Oct-2023 06:00:01,190,0,0,14,0,58,106,0,106,164,2,4,0,1,0,0
25-Oct-2023 06:00:01,183,0,0,14,0,63,113,0,113,176,2,4,0,1,0,0
26-Oct-2023 06:00:02,184,0,0,14,0,65,113,0,113,178,2,4,0,1,0,0
27-Oct-2023 06:00:01,184,0,0,14,0,76,113,0,113,189,2,4,0,1,0,0
28-Oct-2023 06:00:01,172,0,0,16,0,91,126,0,126,217,3,4,0,2,0,0
29-Oct-2023 06:00:01,172,0,0,16,0,101,126,0,126,227,3,4,0,2,0,0
30-Oct-2023 06:00:02,172,0,0,16,0,105,126,0,126,231,4,4,0,3,0,0
31-Oct-2023 06:00:01,172,0,0,16,0,112,126,0,126,238,4,4,0,3,0,0
01-Nov-2023 06:00:01,162,0,0,16,1,128,136,0,137,265,4,4,0,3,0,0
02-Nov-2023 06:00:01,155,0,0,16,1,131,143,0,144,275,4,4,0,3,0,0
03-Nov-2023 06:00:01,153,0,0,17,1,151,143,0,144,295,6,4,0,5,0,0
04-Nov-2023 06:00:01,147,0,0,18,1,171,148,0,149,320,8,4,0,7,0,0
05-Nov-2023 06:00:01,142,0,0,18,1,222,153,0,154,376,11,4,0,10,0,0
06-Nov-2023 06:00:01,142,0,1,18,1,222,153,0,154,377,11,4,0,10,0,0
07-Nov-2023 06:00:01,129,0,1,18,0,222,167,0,167,390,11,4,0,10,0,0
08-Nov-2023 06:00:01,120,0,1,18,0,222,176,0,176,399,11,4,0,10,0,0
09-Nov-2023 06:00:02,113,0,1,18,0,222,182,0,182,405,11,4,0,10,0,0
10-Nov-2023 06:00:01,111,0,1,18,1,222,182,0,183,406,11,4,0,10,0,0
11-Nov-2023 06:00:01,94,0,1,18,1,222,199,0,200,423,11,4,0,10,0,0
12-Nov-2023 06:00:01,92,0,1,18,0,222,200,0,200,423,11,4,0,10,0,0
