FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,21,1,0,0,21,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,21,2,0,0,21,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,25,3,0,0,25,28,1,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,25,3,0,0,25,28,1,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
25-Feb-2024 06:00:01,40,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
26-Feb-2024 06:00:01,40,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,32,6,0,0,32,38,1,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,2,6,31,0,33,39,1,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,3,6,31,0,34,40,1,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,0,3,6,31,0,34,40,1,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,5,7,31,0,36,43,1,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,7,36,0,36,43,1,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,7,36,0,36,43,1,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,6,7,36,0,42,49,1,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,8,7,36,0,44,51,1,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,13,7,36,0,49,56,1,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,15,7,36,0,51,58,1,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,16,7,36,0,52,59,1,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,16,7,36,0,52,59,1,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,16,7,36,0,52,59,1,0,0,0,0,0
