FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,0,133,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,132,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,132,1,0,0,0,11,0,0,0,11,0,1,0,0,0,0
24-Sep-2023 06:00:01,132,1,0,0,0,11,0,0,0,11,0,1,0,0,0,0
25-Sep-2023 06:00:02,132,1,0,0,0,11,0,0,0,11,0,1,0,0,0,0
26-Sep-2023 06:00:01,131,1,0,0,1,18,0,0,1,19,0,1,0,0,0,0
27-Sep-2023 06:00:01,130,1,0,0,2,26,0,0,2,28,0,1,0,0,0,0
28-Sep-2023 06:00:01,131,1,0,0,2,32,0,0,2,34,0,1,0,0,0,0
29-Sep-2023 06:00:02,119,1,0,0,14,33,0,0,14,47,0,1,0,0,0,0
30-Sep-2023 06:00:01,108,1,0,0,24,40,0,0,24,64,0,1,0,0,0,0
02-Oct-2023 06:00:01,108,1,0,0,24,40,0,0,24,64,0,1,0,0,0,0
03-Oct-2023 06:00:02,87,1,0,0,44,47,0,0,44,91,0,1,0,0,0,0
04-Oct-2023 06:00:01,88,1,0,1,44,58,0,0,44,102,0,1,0,0,0,0
05-Oct-2023 14:00:01,88,1,0,1,45,61,0,0,45,106,0,1,0,0,0,0
