FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,11,5,0,0,11,16,1,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,11,7,0,0,11,18,1,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,12,7,0,0,12,19,1,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,12,7,0,0,12,19,1,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,12,7,0,0,12,19,1,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,12,7,0,0,12,19,1,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,11,9,2,0,13,22,2,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,10,9,3,0,13,22,2,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,8,9,5,0,13,22,2,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,7,10,6,0,13,23,2,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,7,13,6,0,13,26,2,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,7,13,6,0,13,26,2,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,1,8,15,6,0,14,29,2,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,1,8,15,7,0,15,30,2,0,0,1,0,0
29-Feb-2024 06:00:01,30,0,0,2,7,18,8,0,15,33,2,0,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,2,9,20,9,0,18,38,2,0,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,2,1,22,17,0,18,40,2,0,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,2,1,37,17,0,18,55,2,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,2,1,37,17,0,18,55,2,0,0,1,0,0
05-Mar-2024 06:00:01,26,0,0,2,0,37,18,0,18,55,2,0,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,2,0,37,22,0,22,59,2,0,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,2,0,37,22,0,22,59,2,0,0,1,0,0
08-Mar-2024 06:00:02,21,0,0,2,1,37,22,0,23,60,2,0,0,2,0,0
09-Mar-2024 06:00:01,21,0,0,2,0,37,23,0,23,60,2,0,0,2,0,0
10-Mar-2024 06:00:02,21,0,0,2,0,37,23,0,23,60,2,0,0,2,0,0
11-Mar-2024 06:00:01,21,0,0,2,0,37,23,0,23,60,2,0,0,2,0,0
