FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,109,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,0,11,4,0,0,11,15,1,0,0,1,0,0
27-Jan-2024 06:00:01,98,0,0,0,11,4,0,0,11,15,1,0,0,1,0,0
29-Jan-2024 06:00:01,94,0,0,0,15,4,0,0,15,19,1,0,0,1,0,0
30-Jan-2024 06:00:01,90,0,0,0,17,4,0,0,17,21,1,0,0,1,0,0
31-Jan-2024 06:00:01,90,0,0,0,17,4,0,0,17,21,1,0,0,1,0,0
01-Feb-2024 06:00:02,90,0,0,0,17,4,0,0,17,21,1,0,0,1,0,0
02-Feb-2024 06:00:01,90,0,0,0,17,4,0,0,17,21,1,0,0,1,0,0
03-Feb-2024 06:00:02,91,0,0,0,17,4,0,0,17,21,1,0,0,1,0,0
04-Feb-2024 06:00:02,91,0,0,0,17,4,0,0,17,21,1,0,0,1,0,0
05-Feb-2024 06:00:01,91,0,0,0,17,4,0,0,17,21,1,0,0,1,0,0
06-Feb-2024 06:00:02,88,0,0,0,18,4,0,0,18,22,1,0,0,1,0,0
07-Feb-2024 06:00:02,83,0,0,0,23,4,0,0,23,27,1,0,0,1,0,0
08-Feb-2024 06:00:01,82,0,0,0,24,4,0,0,24,28,1,0,0,1,0,0
09-Feb-2024 06:00:02,76,0,0,0,31,5,0,0,31,36,1,0,0,1,0,0
10-Feb-2024 06:00:01,76,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
11-Feb-2024 06:00:01,76,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
12-Feb-2024 06:00:01,76,0,0,0,31,6,0,0,31,37,1,0,0,1,0,0
13-Feb-2024 06:00:01,73,0,0,0,34,6,0,0,34,40,1,0,0,1,0,0
14-Feb-2024 06:00:02,66,0,0,0,41,6,0,0,41,47,1,0,0,1,0,0
15-Feb-2024 06:00:02,62,0,0,2,43,9,0,0,43,52,1,0,0,1,0,0
16-Feb-2024 06:00:02,61,0,0,2,44,9,0,0,44,53,1,0,0,1,0,0
17-Feb-2024 06:00:02,60,0,0,2,44,9,0,0,44,53,1,0,0,1,0,0
18-Feb-2024 06:00:02,60,0,0,2,44,9,0,0,44,53,1,0,0,1,0,0
19-Feb-2024 06:00:01,60,0,0,2,44,9,0,0,44,53,1,0,0,1,0,0
20-Feb-2024 06:00:01,60,0,0,2,44,9,0,0,44,53,1,0,0,1,0,0
21-Feb-2024 06:00:01,59,0,0,2,45,9,0,0,45,54,1,0,0,1,0,0
22-Feb-2024 06:00:01,59,0,0,2,45,11,0,0,45,56,1,0,0,1,0,0
23-Feb-2024 06:00:02,56,0,0,2,48,11,0,0,48,59,1,0,0,1,0,0
24-Feb-2024 06:00:03,55,0,0,2,48,11,0,0,48,59,1,0,0,1,0,0
25-Feb-2024 06:00:01,54,0,0,3,48,13,0,0,48,61,1,0,0,1,0,0
26-Feb-2024 06:00:01,54,0,0,3,48,13,0,0,48,61,1,0,0,1,0,0
27-Feb-2024 06:00:02,52,0,0,3,2,14,48,0,50,64,1,0,0,1,0,0
28-Feb-2024 06:00:02,50,0,0,3,4,16,48,0,52,68,1,0,0,1,0,0
29-Feb-2024 06:00:01,50,0,0,3,4,21,48,0,52,73,1,0,0,1,0,0
01-Mar-2024 06:00:02,48,0,0,3,6,22,48,0,54,76,1,0,0,1,0,0
02-Mar-2024 06:00:02,44,0,0,3,9,25,48,0,57,82,1,0,0,1,0,0
03-Mar-2024 06:00:02,44,0,0,3,9,26,48,0,57,83,1,0,0,1,0,0
04-Mar-2024 06:00:01,44,0,0,3,9,26,48,0,57,83,1,0,0,1,0,0
05-Mar-2024 06:00:01,41,0,0,3,0,26,60,0,60,86,1,0,0,1,0,0
06-Mar-2024 06:00:01,41,0,0,3,0,26,60,0,60,86,1,0,0,1,0,0
07-Mar-2024 06:00:01,41,0,0,3,0,26,60,0,60,86,1,0,0,1,0,0
08-Mar-2024 06:00:02,40,0,0,3,0,26,60,0,60,86,1,0,0,1,0,0
09-Mar-2024 06:00:01,40,0,0,3,0,26,60,0,60,86,1,0,0,1,0,0
10-Mar-2024 06:00:02,40,0,0,3,0,26,60,0,60,86,1,0,0,1,0,0
11-Mar-2024 06:00:01,40,0,0,3,0,26,60,0,60,86,1,0,0,1,0,0
