FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,223,0,1,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,221,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,221,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,221,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,221,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,221,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,221,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,223,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,226,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,226,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,226,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,226,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,227,0,0,1,0,3,0,0,0,3,2,0,0,0,0,0
27-Sep-2023 06:00:01,222,0,0,5,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,220,0,0,5,2,12,0,0,2,14,2,0,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,5,17,12,0,0,17,29,2,0,0,0,0,0
30-Sep-2023 06:00:01,199,0,0,5,27,13,0,0,27,40,2,0,0,0,0,0
02-Oct-2023 06:00:01,199,0,0,5,27,13,0,0,27,40,2,0,0,0,0,0
03-Oct-2023 06:00:02,192,0,0,5,33,13,0,0,33,46,2,0,0,0,0,0
04-Oct-2023 06:00:01,187,0,0,5,39,17,0,0,39,56,2,0,0,0,0,0
05-Oct-2023 14:00:01,186,0,0,5,45,17,0,0,45,62,2,0,0,0,0,0
05-Oct-2023 22:00:01,222,0,0,5,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,187,0,0,5,39,17,0,0,39,56,2,0,0,0,0,0
06-Oct-2023 14:00:02,187,0,0,5,45,22,0,0,45,67,2,0,0,0,0,0
07-Oct-2023 06:00:01,170,0,0,5,63,22,0,0,63,85,2,0,0,0,0,0
08-Oct-2023 06:00:01,170,0,0,5,63,22,0,0,63,85,2,0,0,0,0,0
09-Oct-2023 06:00:02,170,0,0,5,63,22,0,0,63,85,2,0,0,0,0,0
10-Oct-2023 06:00:02,162,0,0,5,69,22,0,0,69,91,2,0,0,0,0,0
11-Oct-2023 06:00:01,158,0,0,5,72,31,0,0,72,103,3,0,0,1,0,0
12-Oct-2023 06:00:01,157,0,0,6,77,32,0,0,77,109,3,0,0,1,0,0
13-Oct-2023 06:00:02,151,0,0,6,85,42,0,0,85,127,3,0,0,1,0,0
14-Oct-2023 06:00:02,149,0,0,6,92,44,0,0,92,136,3,0,0,1,0,0
15-Oct-2023 06:00:01,149,0,0,6,92,44,0,0,92,136,3,0,0,1,0,0
16-Oct-2023 06:00:01,149,0,0,6,92,44,0,0,92,136,3,0,0,1,0,0
17-Oct-2023 06:00:01,150,0,0,6,92,44,0,0,92,136,3,0,0,1,0,0
18-Oct-2023 06:00:02,150,0,0,6,92,58,0,0,92,150,3,0,0,1,0,0
