FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,26,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,25,0,0,1,6,9,0,0,6,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,25,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,1,8,14,0,0,8,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,22,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
02-Oct-2023 06:00:01,22,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,20,0,0,3,14,17,0,0,14,31,0,0,0,0,0,0
04-Oct-2023 06:00:01,20,0,0,3,14,20,0,0,14,34,0,0,0,0,0,0
05-Oct-2023 14:00:01,19,0,0,3,15,22,0,0,15,37,0,0,0,0,0,0
05-Oct-2023 22:00:01,25,0,0,1,6,9,0,0,6,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,20,0,0,3,14,20,0,0,14,34,0,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,3,16,25,0,0,16,41,0,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,3,16,28,0,0,16,44,0,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,3,16,28,0,0,16,44,0,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,3,16,28,0,0,16,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,3,16,28,0,0,16,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,3,16,30,0,0,16,46,0,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,3,16,30,0,0,16,46,0,0,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,3,16,30,0,0,16,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,3,17,35,0,0,17,52,0,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,3,17,35,0,0,17,52,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,3,17,35,0,0,17,52,0,0,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,3,18,46,0,0,18,64,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,3,18,50,0,0,18,68,0,0,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,3,18,52,0,0,18,70,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,3,18,53,0,0,18,71,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,3,23,59,0,0,23,82,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,3,23,59,0,0,23,82,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,3,23,59,0,0,23,82,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,3,25,62,0,0,25,87,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,3,25,65,0,0,25,90,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,3,26,70,0,0,26,96,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,4,26,73,0,0,26,99,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,0,4,26,73,0,0,26,99,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,4,26,74,0,0,26,100,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,4,26,74,0,0,26,100,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,0,4,26,80,0,0,26,106,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,0,4,26,84,0,0,26,110,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,4,26,90,0,0,26,116,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,1,4,26,100,0,0,26,127,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,1,4,26,106,0,0,26,133,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,1,4,27,111,0,0,27,139,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,1,4,27,111,0,0,27,139,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,1,4,27,111,0,0,27,139,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,1,4,27,111,0,0,27,139,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,1,4,27,111,0,0,27,139,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,1,4,27,111,0,0,27,139,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,1,4,27,111,0,0,27,139,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,1,4,27,111,0,0,27,139,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,1,4,27,111,0,0,27,139,0,0,0,0,0,0
