FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10720,0,888,0,0,0,0,0,0,62,74,0,0,0,0
15-Sep-2023 06:00:01,0,10733,0,890,0,0,0,0,0,0,62,76,0,0,0,0
16-Sep-2023 06:00:01,0,10728,0,892,0,0,0,0,0,0,62,76,0,0,0,0
17-Sep-2023 06:00:02,0,10728,0,892,0,0,0,0,0,0,62,76,0,0,0,0
18-Sep-2023 06:00:01,0,10728,0,892,0,0,0,0,0,0,62,76,0,0,0,0
19-Sep-2023 06:00:01,0,10944,0,906,0,0,0,0,0,0,63,80,0,0,0,0
20-Sep-2023 06:00:01,10990,0,0,913,0,0,0,0,0,0,64,80,0,0,0,0
21-Sep-2023 06:00:02,11107,0,0,930,0,0,0,0,0,0,65,83,0,0,0,0
22-Sep-2023 06:00:01,11224,0,0,955,0,0,0,0,0,0,66,83,0,0,0,0
23-Sep-2023 06:00:01,11250,0,0,996,0,547,0,0,0,547,67,83,0,0,0,0
24-Sep-2023 06:00:01,11250,0,0,996,0,547,0,0,0,547,67,83,0,0,0,0
25-Sep-2023 06:00:02,11250,0,0,996,0,547,0,0,0,547,67,83,0,0,0,0
26-Sep-2023 06:00:01,11449,0,0,1024,0,944,0,0,0,944,68,84,0,1,0,0
27-Sep-2023 06:00:01,11258,0,0,1123,0,1312,0,0,0,1312,69,83,0,3,0,0
28-Sep-2023 06:00:01,11556,0,0,1153,0,1661,0,0,0,1661,73,87,0,3,2,0
29-Sep-2023 06:00:02,11709,0,0,1186,0,2017,0,0,0,2017,74,87,0,4,2,0
30-Sep-2023 06:00:01,11796,0,0,1222,80,2450,0,0,80,2530,74,91,0,5,3,0
02-Oct-2023 06:00:01,11796,0,0,1222,80,2450,0,0,80,2530,74,91,0,5,3,0
03-Oct-2023 06:00:02,11801,0,0,1246,260,2850,0,0,260,3110,77,94,0,8,3,0
04-Oct-2023 06:00:01,11658,0,0,1269,542,3220,0,0,542,3762,80,95,0,11,4,0
05-Oct-2023 14:00:01,11596,0,0,1302,753,3541,0,0,753,4294,82,96,0,11,5,0
05-Oct-2023 22:00:01,11258,0,0,1123,0,1312,0,0,0,1312,69,83,0,3,0,0
06-Oct-2023 06:00:01,11658,0,0,1269,542,3220,0,0,542,3762,80,95,0,11,4,0
06-Oct-2023 14:00:02,11627,0,0,1314,759,3846,0,0,759,4605,82,97,0,11,6,0
07-Oct-2023 06:00:01,11675,0,0,1347,879,4295,0,0,879,5174,84,100,0,14,8,0
08-Oct-2023 06:00:01,11675,0,0,1347,879,4295,0,0,879,5174,84,100,0,14,8,0
09-Oct-2023 06:00:02,11675,0,0,1347,879,4295,0,0,879,5174,84,100,0,14,8,0
10-Oct-2023 06:00:02,11690,0,0,1361,958,4604,0,0,958,5562,86,107,0,15,11,0
11-Oct-2023 06:00:01,11736,0,0,1383,1006,4991,0,0,1006,5997,87,107,0,18,11,0
12-Oct-2023 06:00:01,11671,0,0,1409,1074,5392,0,0,1074,6466,87,106,0,18,11,0
13-Oct-2023 06:00:02,11550,0,0,1427,564,5719,675,0,1239,6958,89,107,0,20,11,0
14-Oct-2023 06:00:02,11020,0,0,1450,701,6212,1065,0,1766,7978,91,107,0,22,11,0
15-Oct-2023 06:00:01,10994,0,0,1450,702,6212,1065,0,1767,7979,91,107,0,22,11,0
16-Oct-2023 06:00:01,10948,0,0,1450,730,6212,1065,0,1795,8007,91,107,0,22,11,0
17-Oct-2023 06:00:01,9552,0,0,1473,2065,6630,1237,0,3302,9932,93,108,0,25,12,0
18-Oct-2023 06:00:02,8537,0,0,1498,3140,7086,1237,0,4377,11463,95,109,0,30,13,0
19-Oct-2023 06:00:01,8076,0,0,1507,3691,7451,1237,0,4928,12379,95,109,0,30,13,0
20-Oct-2023 06:00:01,7637,0,0,1534,4211,7823,1237,0,5448,13271,98,109,0,33,13,0
21-Oct-2023 06:00:02,7299,0,0,1555,3108,8277,2720,0,5828,14105,97,112,1,32,17,1
22-Oct-2023 06:00:02,7299,0,0,1555,3108,8277,2720,0,5828,14105,97,112,1,32,17,1
23-Oct-2023 06:00:01,7299,0,0,1555,3108,8277,2720,0,5828,14105,97,112,1,32,17,1
24-Oct-2023 06:00:01,6919,0,0,1571,3065,8764,3188,0,6253,15017,99,116,1,34,18,1
25-Oct-2023 06:00:01,6940,0,0,1599,3188,9242,3188,0,6376,15618,101,116,1,39,20,1
26-Oct-2023 06:00:02,6555,0,0,1618,3618,9701,3188,0,6806,16507,100,117,1,40,22,1
27-Oct-2023 06:00:01,6229,0,0,1638,4087,10170,3188,0,7275,17445,103,119,1,47,24,1
28-Oct-2023 06:00:01,6239,0,0,1656,3645,10859,3699,0,7344,18203,106,121,1,50,26,1
29-Oct-2023 06:00:01,6241,0,0,1671,1736,11636,5654,0,7390,19026,110,122,1,53,29,1
30-Oct-2023 06:00:02,6241,0,0,1671,1736,11636,5654,0,7390,19026,110,122,1,53,29,1
31-Oct-2023 06:00:01,5915,0,0,1694,1458,12314,6245,0,7703,20017,111,122,1,55,31,1
01-Nov-2023 06:00:01,5507,0,0,1705,648,12943,7444,0,8092,21035,114,123,1,59,33,1
02-Nov-2023 06:00:01,5177,0,32,1725,722,13667,7691,0,8413,22112,119,124,1,65,34,1
03-Nov-2023 06:00:01,5104,0,43,1740,796,14450,7691,0,8487,22980,123,124,1,69,35,1
04-Nov-2023 06:00:01,4727,0,50,1752,1155,15522,7691,0,8846,24418,125,124,1,71,38,1
05-Nov-2023 06:00:01,4471,0,62,1791,238,16983,8830,0,9068,26113,135,125,1,82,39,1
06-Nov-2023 06:00:01,4471,0,62,1791,238,16983,8830,0,9068,26113,135,125,1,82,39,1
07-Nov-2023 06:00:01,4069,0,62,1791,638,16985,8830,0,9468,26515,135,125,1,82,39,1
08-Nov-2023 06:00:01,3565,0,62,1791,1130,16985,8830,0,9960,27007,135,125,1,82,40,1
09-Nov-2023 06:00:02,2984,0,62,1791,1690,16985,8830,0,10520,27567,135,125,1,84,42,1
10-Nov-2023 06:00:01,2699,0,65,1790,1983,16982,8830,0,10813,27860,135,124,1,84,44,1
11-Nov-2023 06:00:01,2695,0,67,1789,1980,16982,8830,0,10810,27859,135,124,1,84,44,1
12-Nov-2023 06:00:01,2694,0,62,1789,1980,16982,8830,0,10810,27854,135,124,1,84,44,1
13-Nov-2023 06:00:01,2694,0,62,1789,1980,16982,8830,0,10810,27854,135,124,1,84,44,1
