FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,77,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:05:02,77,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:45:58,77,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,6,0,0,0,6,6,0,3,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,6,0,0,0,6,6,0,3,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,9,0,0,0,9,9,0,3,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,9,0,0,0,9,9,0,3,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,19,4,0,0,19,23,0,3,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,0,4,19,0,19,23,0,3,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,4,4,19,0,23,27,0,4,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,4,4,19,0,23,27,0,4,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,5,4,19,0,24,28,0,4,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,6,4,19,0,25,29,0,4,0,0,1,0
03-Feb-2024 06:00:02,53,0,0,0,6,4,19,0,25,29,0,4,0,0,1,0
04-Feb-2024 06:00:02,54,0,0,2,2,4,23,0,25,29,0,4,0,0,1,0
05-Feb-2024 06:00:01,54,0,0,2,2,4,23,0,25,29,0,4,0,0,1,0
06-Feb-2024 06:00:02,52,0,0,2,3,5,24,0,27,32,0,4,0,0,1,0
07-Feb-2024 06:00:02,52,0,0,2,3,6,24,0,27,33,0,4,0,0,1,0
08-Feb-2024 06:00:01,52,0,0,2,3,6,24,0,27,33,0,4,0,0,1,0
09-Feb-2024 06:00:02,52,0,0,2,3,6,24,0,27,33,0,4,0,0,1,0
10-Feb-2024 06:00:01,52,0,0,2,3,6,24,0,27,33,0,4,0,0,1,0
11-Feb-2024 06:00:01,52,0,0,2,1,6,26,0,27,33,0,4,0,0,1,0
12-Feb-2024 06:00:01,52,0,0,2,1,6,26,0,27,33,0,4,0,0,1,0
13-Feb-2024 06:00:01,50,0,0,2,3,6,26,0,29,35,0,4,0,0,1,0
14-Feb-2024 06:00:02,50,0,0,2,3,6,26,0,29,35,0,4,0,0,1,0
15-Feb-2024 06:00:02,48,0,0,2,5,7,26,0,31,38,0,4,0,0,1,0
16-Feb-2024 06:00:02,47,0,0,2,7,7,26,0,33,40,0,4,0,0,1,0
17-Feb-2024 06:00:02,45,0,0,2,9,7,26,0,35,42,0,4,0,0,1,0
18-Feb-2024 06:00:02,45,0,0,2,9,7,26,0,35,42,0,4,0,0,1,0
19-Feb-2024 06:00:01,45,0,0,2,9,7,26,0,35,42,0,4,0,0,1,0
20-Feb-2024 06:00:01,45,0,0,2,9,7,26,0,35,42,0,4,0,0,1,0
21-Feb-2024 06:00:01,42,0,0,2,13,8,26,0,39,47,0,4,0,0,1,0
22-Feb-2024 06:00:01,42,0,0,2,13,8,26,0,39,47,0,4,0,0,1,0
23-Feb-2024 06:00:02,42,0,0,2,13,8,26,0,39,47,0,4,0,0,1,0
24-Feb-2024 06:00:03,42,0,0,2,13,9,26,0,39,48,0,4,0,0,1,0
25-Feb-2024 06:00:01,42,0,0,2,1,10,38,0,39,49,0,4,0,0,1,0
26-Feb-2024 06:00:01,42,0,0,2,1,10,38,0,39,49,0,4,0,0,1,0
27-Feb-2024 06:00:02,42,0,0,2,1,11,38,0,39,50,0,4,0,0,1,0
28-Feb-2024 06:00:02,42,0,0,2,1,16,38,0,39,55,0,4,0,0,1,0
29-Feb-2024 06:00:01,42,0,0,2,1,16,38,0,39,55,0,4,0,0,1,0
01-Mar-2024 06:00:02,42,0,0,2,1,26,38,0,39,65,0,4,0,0,1,0
02-Mar-2024 06:00:02,39,0,0,2,4,31,38,0,42,73,0,4,0,0,1,0
03-Mar-2024 06:00:02,39,0,0,2,1,36,41,0,42,78,0,4,0,0,1,0
04-Mar-2024 06:00:01,39,0,0,2,1,36,41,0,42,78,0,4,0,0,1,0
05-Mar-2024 06:00:01,36,0,0,2,4,36,41,0,45,81,0,4,0,0,1,0
06-Mar-2024 06:00:01,35,0,0,2,5,36,41,0,46,82,0,4,0,0,1,0
07-Mar-2024 06:00:01,33,0,0,2,7,36,41,0,48,84,0,4,0,0,1,0
08-Mar-2024 06:00:02,32,0,0,2,8,36,41,0,49,85,0,4,0,0,1,0
09-Mar-2024 06:00:01,32,0,0,2,8,36,41,0,49,85,0,4,0,0,1,0
10-Mar-2024 06:00:02,32,0,0,2,8,36,41,0,49,85,0,4,0,0,1,0
11-Mar-2024 06:00:01,32,0,0,2,8,36,41,0,49,85,0,4,0,0,1,0
