FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,40,0,14,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,439,8,0,16,0,0,0,0,0,0,5,4,0,0,0,0
16-Sep-2023 06:00:01,439,8,0,16,0,0,0,0,0,0,5,4,0,0,0,0
17-Sep-2023 06:00:02,439,8,0,16,0,0,0,0,0,0,5,4,0,0,0,0
18-Sep-2023 06:00:01,439,8,0,16,0,0,0,0,0,0,5,4,0,0,0,0
19-Sep-2023 06:00:01,439,8,0,16,0,0,0,0,0,0,5,4,0,0,0,0
20-Sep-2023 06:00:01,443,9,0,18,0,0,0,0,0,0,6,4,0,0,0,0
21-Sep-2023 06:00:02,452,0,0,18,0,0,0,0,0,0,6,4,0,0,0,0
22-Sep-2023 06:00:01,456,0,0,21,0,0,0,0,0,0,6,5,0,0,0,0
23-Sep-2023 06:00:01,456,0,0,21,0,24,0,0,0,24,6,5,0,0,0,0
24-Sep-2023 06:00:01,456,0,0,21,0,24,0,0,0,24,6,5,0,0,0,0
25-Sep-2023 06:00:02,456,0,0,21,0,24,0,0,0,24,6,5,0,0,0,0
26-Sep-2023 06:00:01,453,0,0,23,5,48,0,0,5,53,6,5,0,0,0,0
27-Sep-2023 06:00:01,449,0,0,26,7,64,0,0,7,71,6,5,0,0,0,0
28-Sep-2023 06:00:01,429,0,0,26,31,88,0,0,31,119,6,5,0,0,0,0
29-Sep-2023 06:00:02,406,0,0,27,53,115,0,0,53,168,6,5,0,0,0,0
30-Sep-2023 06:00:01,389,0,0,29,73,129,0,0,73,202,6,5,0,0,0,0
02-Oct-2023 06:00:01,389,0,0,29,73,129,0,0,73,202,6,5,0,0,0,0
