FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,2,2,0,0,2,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,7,2,0,0,7,9,0,1,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,7,2,0,0,7,9,0,1,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,7,2,0,0,7,9,0,1,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,1,17,2,0,0,17,19,0,1,0,0,1,0
11-Feb-2024 06:00:01,29,0,0,1,17,2,0,0,17,19,0,1,0,0,1,0
12-Feb-2024 06:00:01,29,0,0,1,17,2,0,0,17,19,0,1,0,0,1,0
13-Feb-2024 06:00:01,28,0,0,1,18,2,0,0,18,20,0,1,0,0,1,0
14-Feb-2024 06:00:02,28,0,0,1,18,2,0,0,18,20,0,1,0,0,1,0
15-Feb-2024 06:00:02,27,0,0,1,18,2,0,0,18,20,0,1,0,0,1,0
16-Feb-2024 06:00:02,27,0,0,1,18,2,0,0,18,20,0,1,0,0,1,0
17-Feb-2024 06:00:02,25,0,0,1,18,2,0,0,18,20,0,1,0,0,1,0
18-Feb-2024 06:00:02,25,0,0,1,18,2,0,0,18,20,0,1,0,0,1,0
19-Feb-2024 06:00:01,25,0,0,1,18,4,0,0,18,22,0,1,0,0,1,0
20-Feb-2024 06:00:01,25,0,0,1,18,4,0,0,18,22,0,1,0,0,1,0
21-Feb-2024 06:00:01,25,0,0,1,18,4,0,0,18,22,0,1,0,0,1,0
22-Feb-2024 06:00:01,25,0,0,1,18,8,0,0,18,26,0,1,0,0,1,0
23-Feb-2024 06:00:02,26,0,0,1,18,10,0,0,18,28,1,1,0,0,1,0
24-Feb-2024 06:00:03,24,0,0,1,20,10,0,0,20,30,1,1,0,0,1,0
25-Feb-2024 06:00:01,24,0,0,1,20,10,0,0,20,30,1,1,0,0,1,0
26-Feb-2024 06:00:01,24,0,0,1,20,10,0,0,20,30,1,1,0,0,1,0
27-Feb-2024 06:00:02,24,0,0,1,20,11,0,0,20,31,1,1,0,0,1,0
28-Feb-2024 06:00:02,24,0,0,1,0,14,20,0,20,34,1,1,0,0,1,0
29-Feb-2024 06:00:01,23,0,0,1,1,20,20,0,21,41,1,1,0,0,1,0
01-Mar-2024 06:00:02,22,0,0,1,2,20,20,0,22,42,1,1,0,0,1,0
02-Mar-2024 06:00:02,22,0,0,1,0,33,22,0,22,55,1,1,0,0,1,0
03-Mar-2024 06:00:02,21,0,0,1,1,44,22,0,23,67,1,1,0,0,1,0
04-Mar-2024 06:00:01,21,0,0,1,1,44,22,0,23,67,1,1,0,0,1,0
05-Mar-2024 06:00:01,18,0,0,1,4,46,22,0,26,72,1,1,0,0,1,0
06-Mar-2024 06:00:01,17,0,0,1,5,46,22,0,27,73,1,1,0,0,1,0
07-Mar-2024 06:00:01,16,0,0,1,6,46,22,0,28,74,1,1,0,0,1,0
08-Mar-2024 06:00:02,15,0,0,1,7,45,22,0,29,74,1,1,0,1,1,0
09-Mar-2024 06:00:01,14,0,0,1,7,45,22,0,29,74,1,1,0,1,1,0
10-Mar-2024 06:00:02,14,0,0,1,7,45,22,0,29,74,1,1,0,1,1,0
11-Mar-2024 06:00:01,14,0,0,1,7,45,22,0,29,74,1,1,0,1,1,0
