FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,99,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,99,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,3,0,4,0,0,0,4,0,2,0,0,0,0
27-Jan-2024 06:00:01,95,0,0,3,0,4,0,0,0,4,0,2,0,0,0,0
29-Jan-2024 06:00:01,95,0,0,3,0,4,0,0,0,4,0,2,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,3,0,4,1,0,1,5,0,2,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,3,0,4,4,0,4,8,0,2,0,0,0,0
01-Feb-2024 06:00:02,93,0,0,3,0,4,4,0,4,8,0,2,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,3,0,4,5,0,5,9,0,2,0,0,0,0
03-Feb-2024 06:00:02,92,0,0,3,0,4,5,0,5,9,0,2,0,0,0,0
04-Feb-2024 06:00:02,92,0,0,3,0,4,5,0,5,9,0,2,0,0,0,0
05-Feb-2024 06:00:01,92,0,0,3,0,4,5,0,5,9,0,2,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,3,0,4,5,0,5,9,0,2,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,3,0,4,5,0,5,9,0,2,0,0,0,0
08-Feb-2024 06:00:01,76,0,0,3,0,5,21,0,21,26,0,2,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,4,0,5,31,0,31,36,0,2,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,4,0,5,32,0,32,37,0,2,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,4,0,5,35,0,35,40,0,2,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,4,0,5,35,0,35,40,0,2,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,4,0,5,41,0,41,46,0,2,0,0,0,0
14-Feb-2024 06:00:02,50,0,1,4,0,5,48,0,48,54,0,2,0,0,0,0
15-Feb-2024 06:00:02,47,0,1,4,0,7,51,0,51,59,0,2,0,0,0,0
16-Feb-2024 06:00:02,46,0,1,4,0,7,53,0,53,61,0,2,0,0,0,0
17-Feb-2024 06:00:02,46,0,1,4,0,7,53,0,53,61,0,2,0,0,0,0
18-Feb-2024 06:00:02,46,0,1,4,0,7,53,0,53,61,0,2,0,0,0,0
19-Feb-2024 06:00:01,46,0,1,4,0,7,53,0,53,61,0,2,0,0,0,0
20-Feb-2024 06:00:01,46,0,1,4,0,7,53,0,53,61,0,2,0,0,0,0
21-Feb-2024 06:00:01,48,0,1,4,0,7,53,0,53,61,0,2,0,0,0,0
22-Feb-2024 06:00:01,40,0,1,4,0,7,61,0,61,69,0,2,0,0,0,0
23-Feb-2024 06:00:02,38,0,1,4,0,7,63,0,63,71,0,2,0,0,0,0
24-Feb-2024 06:00:03,37,0,1,4,0,7,64,0,64,72,0,2,0,0,0,0
25-Feb-2024 06:00:01,37,0,1,4,0,7,64,0,64,72,0,2,0,0,0,0
26-Feb-2024 06:00:01,37,0,1,4,0,7,64,0,64,72,0,2,0,0,0,0
27-Feb-2024 06:00:02,37,0,1,4,0,7,64,0,64,72,0,2,0,0,0,0
28-Feb-2024 06:00:02,36,0,1,5,0,11,64,0,64,76,0,2,0,0,0,0
29-Feb-2024 06:00:01,33,0,1,5,0,12,67,0,67,80,0,2,0,0,0,0
01-Mar-2024 06:00:02,33,0,2,5,0,13,67,0,67,82,0,2,0,0,0,0
02-Mar-2024 06:00:02,33,0,2,5,0,13,67,0,67,82,0,2,0,0,0,0
03-Mar-2024 06:00:02,33,0,2,5,0,18,67,0,67,87,0,2,0,0,0,0
04-Mar-2024 06:00:01,33,0,2,5,0,18,67,0,67,87,0,2,0,0,0,0
05-Mar-2024 06:00:01,33,0,2,5,0,18,67,0,67,87,0,2,0,0,0,0
06-Mar-2024 06:00:01,30,0,2,5,0,18,70,0,70,90,0,2,0,0,0,0
07-Mar-2024 06:00:01,28,0,2,5,0,18,71,0,71,91,0,2,0,0,0,0
08-Mar-2024 06:00:02,26,0,2,5,0,18,73,0,73,93,0,2,0,0,0,0
09-Mar-2024 06:00:01,26,0,2,5,0,18,73,0,73,93,0,2,0,0,0,0
10-Mar-2024 06:00:02,26,0,2,5,0,18,73,0,73,93,0,2,0,0,0,0
11-Mar-2024 06:00:01,26,0,2,5,0,18,73,0,73,93,0,2,0,0,0,0
