FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,60,0,0,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,0,61,0,0,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,0,61,0,0,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,0,61,0,0,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,0,61,0,0,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,0,61,0,0,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,0,61,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,0,0,6,0,0,0,6,0,3,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,0,0,6,0,0,0,6,0,3,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,0,0,7,0,0,0,7,0,3,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,3,0,10,0,0,0,10,0,2,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,3,0,16,0,0,0,16,0,2,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,3,0,17,0,0,0,17,0,2,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,3,3,25,0,0,3,28,0,2,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,3,6,35,0,0,6,41,0,3,0,0,1,0
02-Oct-2023 06:00:01,59,0,0,3,6,35,0,0,6,41,0,3,0,0,1,0
03-Oct-2023 06:00:02,58,0,0,3,8,41,0,0,8,49,0,3,0,0,1,0
04-Oct-2023 06:00:01,59,0,0,3,9,53,0,0,9,62,0,3,0,0,1,0
05-Oct-2023 14:00:01,61,0,0,3,9,53,0,0,9,62,0,3,0,0,1,0
05-Oct-2023 22:00:01,64,0,0,3,0,16,0,0,0,16,0,2,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,3,9,53,0,0,9,62,0,3,0,0,1,0
06-Oct-2023 14:00:02,61,0,0,3,10,71,0,0,10,81,0,3,0,0,1,0
07-Oct-2023 06:00:01,62,0,0,3,10,77,0,0,10,87,0,3,0,0,1,0
08-Oct-2023 06:00:01,62,0,0,3,10,77,0,0,10,87,0,3,0,0,1,0
09-Oct-2023 06:00:02,62,0,0,3,10,77,0,0,10,87,0,3,0,0,1,0
10-Oct-2023 06:00:02,62,0,0,3,10,77,0,0,10,87,0,3,0,0,1,0
11-Oct-2023 06:00:01,53,0,0,3,20,83,0,0,20,103,0,3,0,0,1,0
12-Oct-2023 06:00:01,53,0,0,3,20,88,0,0,20,108,0,3,0,0,1,0
13-Oct-2023 06:00:02,50,0,0,3,23,100,0,0,23,123,0,3,0,0,1,0
14-Oct-2023 06:00:02,50,0,0,3,23,106,0,0,23,129,0,3,0,0,1,0
15-Oct-2023 06:00:01,50,0,0,3,23,106,0,0,23,129,0,3,0,0,1,0
16-Oct-2023 06:00:01,50,0,0,3,23,106,0,0,23,129,0,3,0,0,1,0
17-Oct-2023 06:00:01,47,0,0,3,26,108,0,0,26,134,0,3,0,0,1,0
18-Oct-2023 06:00:02,45,0,0,3,28,114,0,0,28,142,0,3,0,0,1,0
19-Oct-2023 06:00:01,42,0,0,3,31,128,0,0,31,159,1,3,0,1,1,0
20-Oct-2023 06:00:01,41,0,0,3,33,138,0,0,33,171,1,3,0,1,1,0
21-Oct-2023 06:00:02,39,0,0,3,35,146,0,0,35,181,1,3,0,1,1,0
22-Oct-2023 06:00:02,39,0,0,3,35,146,0,0,35,181,1,3,0,1,1,0
23-Oct-2023 06:00:01,39,0,0,3,35,146,0,0,35,181,1,3,0,1,1,0
24-Oct-2023 06:00:01,39,0,0,3,36,154,0,0,36,190,1,3,0,1,1,0
25-Oct-2023 06:00:01,37,0,0,3,38,158,0,0,38,196,1,3,0,1,1,0
26-Oct-2023 06:00:02,35,0,0,3,40,170,0,0,40,210,1,3,0,1,1,0
27-Oct-2023 06:00:01,33,0,0,3,42,183,0,0,42,225,2,3,0,2,1,0
28-Oct-2023 06:00:01,32,0,0,3,43,194,0,0,43,237,2,3,0,2,1,0
29-Oct-2023 06:00:01,31,0,0,3,44,199,0,0,44,243,2,3,0,2,1,0
30-Oct-2023 06:00:02,31,0,0,3,44,199,0,0,44,243,2,3,0,2,1,0
31-Oct-2023 06:00:01,30,0,0,3,45,216,0,0,45,261,2,3,0,2,1,0
01-Nov-2023 06:00:01,30,0,0,3,45,228,0,0,45,273,2,3,0,2,1,0
02-Nov-2023 06:00:01,30,0,0,3,1,246,44,0,45,291,2,3,0,2,1,0
03-Nov-2023 06:00:01,29,0,0,3,2,264,44,0,46,310,2,3,0,2,1,0
04-Nov-2023 06:00:01,29,0,0,3,2,302,44,0,46,348,2,3,0,2,1,0
05-Nov-2023 06:00:01,26,0,0,3,5,342,44,0,49,391,2,3,0,2,1,0
06-Nov-2023 06:00:01,26,0,0,3,5,342,44,0,49,391,2,3,0,2,1,0
07-Nov-2023 06:00:01,26,0,0,3,5,342,44,0,49,391,2,3,0,2,1,0
08-Nov-2023 06:00:01,17,0,0,3,14,342,44,0,58,400,2,3,0,2,1,0
09-Nov-2023 06:00:02,16,0,0,3,15,342,44,0,59,401,2,3,0,2,1,0
10-Nov-2023 06:00:01,16,0,0,3,15,342,44,0,59,401,2,3,0,2,1,0
11-Nov-2023 06:00:01,16,0,0,3,15,342,44,0,59,401,2,3,0,2,1,0
12-Nov-2023 06:00:01,16,0,0,3,15,342,44,0,59,401,2,3,0,2,1,0
13-Nov-2023 06:00:01,16,0,0,3,15,342,44,0,59,401,2,3,0,2,1,0
