FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,127,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,0,1,1,0,0,1,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,120,0,0,0,6,4,0,0,6,10,2,0,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,0,6,4,0,0,6,10,2,0,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,0,6,4,0,0,6,10,2,0,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,0,15,5,0,0,15,20,2,0,0,0,0,0
31-Jan-2024 06:00:01,111,0,0,0,16,5,0,0,16,21,2,0,0,0,0,0
01-Feb-2024 06:00:02,108,0,0,0,19,5,0,0,19,24,2,0,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,0,21,5,0,0,21,26,2,0,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,0,23,5,0,0,23,28,2,0,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,0,23,5,0,0,23,28,2,0,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,0,23,5,0,0,23,28,2,0,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,1,35,5,0,0,35,40,2,0,0,1,0,0
07-Feb-2024 06:00:02,86,0,0,1,36,5,0,0,36,41,2,0,0,1,0,0
08-Feb-2024 06:00:01,83,0,0,2,39,5,0,0,39,44,2,0,0,1,0,0
09-Feb-2024 06:00:02,80,0,0,2,43,6,0,0,43,49,2,0,0,1,0,0
10-Feb-2024 06:00:01,79,0,0,2,44,7,0,0,44,51,2,0,0,1,0,0
11-Feb-2024 06:00:01,79,0,0,2,44,7,0,0,44,51,2,0,0,1,0,0
12-Feb-2024 06:00:01,79,0,0,2,44,7,0,0,44,51,2,0,0,1,0,0
13-Feb-2024 06:00:01,77,0,0,2,47,8,0,0,47,55,2,0,0,1,0,0
14-Feb-2024 06:00:02,77,0,0,2,48,8,0,0,48,56,2,0,0,1,0,0
15-Feb-2024 06:00:02,75,0,0,2,50,9,0,0,50,59,2,0,0,1,0,0
16-Feb-2024 06:00:02,74,0,0,2,51,9,0,0,51,60,2,0,0,1,0,0
17-Feb-2024 06:00:02,73,0,0,2,52,10,0,0,52,62,2,0,0,1,0,0
18-Feb-2024 06:00:02,73,0,0,2,52,10,0,0,52,62,2,0,0,1,0,0
19-Feb-2024 06:00:01,73,0,0,2,52,10,0,0,52,62,2,0,0,1,0,0
20-Feb-2024 06:00:01,74,0,0,2,52,10,0,0,52,62,2,0,0,1,0,0
21-Feb-2024 06:00:01,72,0,0,2,54,10,0,0,54,64,2,0,0,1,0,0
22-Feb-2024 06:00:01,70,0,0,2,4,10,52,0,56,66,2,0,0,1,0,0
23-Feb-2024 06:00:02,67,0,0,2,7,10,52,0,59,69,2,0,0,1,0,0
24-Feb-2024 06:00:03,67,0,0,2,7,11,52,0,59,70,2,0,0,1,0,0
25-Feb-2024 06:00:01,67,0,0,2,3,11,56,0,59,70,2,0,0,1,0,0
26-Feb-2024 06:00:01,67,0,0,2,3,11,56,0,59,70,2,0,0,1,0,0
27-Feb-2024 06:00:02,65,0,0,2,2,11,59,0,61,72,2,0,0,1,0,0
28-Feb-2024 06:00:02,65,0,0,2,0,11,61,0,61,72,2,0,0,1,0,0
29-Feb-2024 06:00:01,64,0,0,2,1,14,61,0,62,76,2,0,0,1,0,0
01-Mar-2024 06:00:02,64,0,0,2,1,14,61,0,62,76,2,0,0,1,0,0
02-Mar-2024 06:00:02,62,0,0,2,3,16,61,0,64,80,2,0,0,1,0,0
03-Mar-2024 06:00:02,62,0,0,2,0,19,64,0,64,83,2,0,0,1,0,0
04-Mar-2024 06:00:01,62,0,0,2,0,19,64,0,64,83,2,0,0,1,0,0
05-Mar-2024 06:00:01,57,0,0,2,5,19,64,0,69,88,2,0,0,1,0,0
06-Mar-2024 06:00:01,57,0,0,2,5,19,64,0,69,88,2,0,0,1,0,0
07-Mar-2024 06:00:01,51,0,0,2,11,19,64,0,75,94,2,0,0,1,0,0
08-Mar-2024 06:00:02,50,0,0,2,12,19,64,0,76,95,2,0,0,1,0,0
09-Mar-2024 06:00:01,50,0,0,2,12,19,64,0,76,95,2,0,0,1,0,0
10-Mar-2024 06:00:02,50,0,0,2,12,19,64,0,76,95,2,0,0,1,0,0
11-Mar-2024 06:00:01,50,0,0,2,12,19,64,0,76,95,2,0,0,1,0,0
