FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,45,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,45,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,79,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,79,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,80,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,80,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,3,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,81,0,0,4,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,81,0,0,4,0,13,0,0,0,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,79,0,0,4,2,13,0,0,2,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,78,0,0,4,4,14,0,0,4,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,78,0,0,4,4,14,0,0,4,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,68,0,0,4,12,19,0,0,12,31,0,0,0,0,0,0
04-Oct-2023 06:00:01,68,0,0,4,12,22,0,0,12,34,0,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,4,18,29,0,0,18,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,81,0,0,4,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,68,0,0,4,12,22,0,0,12,34,0,0,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,4,20,33,0,0,20,53,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,4,23,37,0,0,23,60,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,4,23,37,0,0,23,60,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,4,23,37,0,0,23,60,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,4,23,37,0,0,23,60,0,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,4,23,37,0,0,23,60,0,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,4,24,41,0,0,24,65,0,0,0,0,0,0
13-Oct-2023 06:00:02,58,0,0,4,24,43,0,0,24,67,0,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,4,30,54,0,0,30,84,0,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,4,30,54,0,0,30,84,0,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,4,30,54,0,0,30,84,0,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,4,30,58,0,0,30,88,0,0,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,4,30,63,0,0,30,93,0,0,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,4,30,65,0,0,30,95,0,0,0,0,0,0
20-Oct-2023 06:00:01,49,0,0,4,36,67,0,0,36,103,0,0,0,0,0,0
21-Oct-2023 06:00:02,49,0,0,6,36,74,0,0,36,110,0,0,0,0,0,0
22-Oct-2023 06:00:02,49,0,0,6,36,74,0,0,36,110,0,0,0,0,0,0
23-Oct-2023 06:00:01,49,0,0,6,36,74,0,0,36,110,0,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,6,39,76,0,0,39,115,0,0,0,0,0,0
25-Oct-2023 06:00:01,46,0,0,6,39,79,0,0,39,118,0,0,0,0,0,0
26-Oct-2023 06:00:02,45,0,0,6,41,79,0,0,41,120,0,0,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,6,41,83,0,0,41,124,0,0,0,0,0,0
28-Oct-2023 06:00:01,42,0,0,6,45,88,0,0,45,133,0,0,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,6,45,92,0,0,45,137,0,0,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,6,45,92,0,0,45,137,0,0,0,0,0,0
31-Oct-2023 06:00:01,41,0,1,6,46,102,0,0,46,149,0,0,0,0,0,0
01-Nov-2023 06:00:01,41,0,1,6,46,110,0,0,46,157,0,0,0,0,0,0
02-Nov-2023 06:00:01,38,0,1,6,49,122,0,0,49,172,0,0,0,0,0,0
03-Nov-2023 06:00:01,36,0,1,6,6,127,44,0,50,178,0,0,0,0,0,0
04-Nov-2023 06:00:01,36,0,1,6,6,133,44,0,50,184,0,0,0,0,0,0
05-Nov-2023 06:00:01,35,0,1,6,7,145,44,0,51,197,0,0,0,0,0,0
06-Nov-2023 06:00:01,35,0,1,6,7,145,44,0,51,197,0,0,0,0,0,0
07-Nov-2023 06:00:01,31,0,1,6,11,145,44,0,55,201,0,0,0,0,0,0
08-Nov-2023 06:00:01,29,0,1,6,13,145,44,0,57,203,0,0,0,0,0,0
09-Nov-2023 06:00:02,29,0,4,6,13,142,44,0,57,203,0,0,0,0,0,0
10-Nov-2023 06:00:01,27,0,4,6,15,142,44,0,59,205,0,0,0,0,0,0
11-Nov-2023 06:00:01,27,0,4,6,15,142,44,0,59,205,0,0,0,0,0,0
12-Nov-2023 06:00:01,27,0,4,6,15,142,44,0,59,205,0,0,0,0,0,0
13-Nov-2023 06:00:01,27,0,4,6,15,142,44,0,59,205,0,0,0,0,0,0
