FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,98,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,98,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,98,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,2,4,0,0,2,6,1,1,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,2,7,0,0,2,9,1,1,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,15,7,0,0,15,22,1,1,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,15,8,0,0,15,23,1,1,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,24,9,0,0,24,33,1,1,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,9,24,0,24,33,1,1,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,10,14,24,0,34,48,1,1,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,10,14,24,0,34,48,1,1,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,0,15,17,24,0,39,56,1,1,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,18,20,24,0,42,62,1,1,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,21,21,24,0,45,66,1,1,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,0,21,45,0,45,66,1,1,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,0,21,45,0,45,66,1,1,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,2,27,45,0,47,74,1,1,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,2,29,45,0,47,76,1,1,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,5,31,45,0,50,81,1,1,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,7,31,45,0,52,83,1,1,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,8,32,45,0,53,85,1,1,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,1,32,52,0,53,85,1,1,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,1,32,52,0,53,85,1,1,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,2,34,52,0,54,88,1,1,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,2,34,52,0,54,88,1,1,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,3,34,52,0,55,89,1,1,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,4,35,52,0,56,91,1,1,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,4,36,52,0,56,92,1,1,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,4,36,52,0,56,92,1,1,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,4,36,52,0,56,92,1,1,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,4,36,52,0,56,92,1,1,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,6,38,52,0,58,96,1,1,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,8,43,52,0,60,103,1,1,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,11,43,52,0,63,106,1,1,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,11,45,52,0,63,108,1,1,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,0,46,63,0,63,109,1,1,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,0,46,63,0,63,109,1,1,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,0,54,63,0,63,117,1,1,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,62,63,0,63,125,1,1,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,0,68,63,0,63,131,1,1,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,3,71,63,0,66,137,1,1,0,0,1,0
02-Mar-2024 06:00:02,29,0,0,1,3,84,63,0,66,150,1,1,0,0,1,0
03-Mar-2024 06:00:02,28,0,0,2,1,97,65,0,66,163,1,1,0,0,1,0
04-Mar-2024 06:00:01,28,0,0,2,1,97,65,0,66,163,1,1,0,0,1,0
05-Mar-2024 06:00:01,27,0,0,2,2,97,65,0,67,164,1,1,0,0,1,0
06-Mar-2024 06:00:01,27,0,0,2,2,97,65,0,67,164,1,1,0,0,1,0
07-Mar-2024 06:00:01,27,0,0,2,2,97,65,0,67,164,1,1,0,0,1,0
08-Mar-2024 06:00:02,26,0,0,2,4,97,65,0,69,166,1,1,0,0,1,0
09-Mar-2024 06:00:01,26,0,0,2,4,97,65,0,69,166,1,1,0,0,1,0
10-Mar-2024 06:00:02,26,0,0,2,4,97,65,0,69,166,1,1,0,0,1,0
11-Mar-2024 06:00:01,26,0,0,2,4,97,65,0,69,166,1,1,0,0,1,0
