FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,166,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,166,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,166,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,167,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,164,0,0,0,0,1,3,0,3,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,162,0,0,0,0,1,5,0,5,6,0,1,0,0,0,0
02-Feb-2024 06:00:01,157,0,0,0,0,1,10,0,10,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,146,0,0,0,0,1,19,0,19,20,0,1,0,0,0,0
04-Feb-2024 06:00:02,146,0,0,0,0,1,19,0,19,20,0,1,0,0,0,0
05-Feb-2024 06:00:01,146,0,0,0,0,1,19,0,19,20,0,1,0,0,0,0
06-Feb-2024 06:00:02,143,0,0,1,0,1,22,0,22,23,0,1,0,0,0,0
07-Feb-2024 06:00:02,135,0,0,1,0,1,30,0,30,31,0,1,0,0,0,0
08-Feb-2024 06:00:01,133,0,0,1,0,1,33,0,33,34,0,2,0,0,0,0
09-Feb-2024 06:00:02,133,0,0,1,0,1,33,0,33,34,0,1,1,0,0,0
10-Feb-2024 06:00:01,127,0,0,1,0,3,39,0,39,42,0,1,1,0,0,0
11-Feb-2024 06:00:01,127,0,0,1,0,3,39,0,39,42,0,1,1,0,0,0
12-Feb-2024 06:00:01,127,0,0,1,0,3,39,0,39,42,0,1,1,0,0,0
13-Feb-2024 06:00:01,126,0,0,1,0,3,40,0,40,43,0,1,1,0,0,0
14-Feb-2024 06:00:02,120,0,0,1,1,4,46,0,47,51,0,1,1,0,1,0
15-Feb-2024 06:00:02,118,0,0,1,1,4,48,0,49,53,0,1,1,0,1,0
16-Feb-2024 06:00:02,118,0,0,1,1,4,48,0,49,53,0,1,1,0,1,0
17-Feb-2024 06:00:02,115,0,0,1,0,4,52,0,52,56,0,1,1,0,1,0
18-Feb-2024 06:00:02,115,0,0,1,0,4,52,0,52,56,0,1,1,0,1,0
19-Feb-2024 06:00:01,115,0,0,1,0,4,52,0,52,56,0,1,1,0,1,0
20-Feb-2024 06:00:01,115,0,0,1,0,4,52,0,52,56,0,1,1,0,1,0
21-Feb-2024 06:00:01,113,0,0,1,0,7,54,0,54,61,0,1,1,0,1,0
22-Feb-2024 06:00:01,111,0,0,1,0,7,57,0,57,64,0,1,1,0,1,0
23-Feb-2024 06:00:02,111,0,0,1,0,7,57,0,57,64,0,1,1,0,1,0
24-Feb-2024 06:00:03,107,0,0,2,0,7,60,0,60,67,0,1,1,0,1,0
25-Feb-2024 06:00:01,107,0,0,2,0,10,60,0,60,70,0,1,1,0,1,0
26-Feb-2024 06:00:01,107,0,0,2,0,10,60,0,60,70,0,1,1,0,1,0
27-Feb-2024 06:00:02,107,0,0,2,0,10,60,0,60,70,0,1,1,0,1,0
28-Feb-2024 06:00:02,102,0,0,2,0,13,65,0,65,78,0,1,1,0,1,0
29-Feb-2024 06:00:01,102,0,0,2,0,14,65,0,65,79,0,1,1,0,1,0
01-Mar-2024 06:00:02,99,0,0,2,0,15,68,0,68,83,0,1,1,0,1,0
02-Mar-2024 06:00:02,95,0,0,3,0,19,71,0,71,90,0,1,1,0,1,0
03-Mar-2024 06:00:02,92,0,0,3,0,23,74,0,74,97,0,1,1,0,1,0
04-Mar-2024 06:00:01,92,0,0,3,0,23,74,0,74,97,0,1,1,0,1,0
05-Mar-2024 06:00:01,87,0,0,3,0,23,79,0,79,102,0,1,1,0,1,0
06-Mar-2024 06:00:01,84,0,0,3,0,23,82,0,82,105,0,1,1,0,1,0
07-Mar-2024 06:00:01,84,0,0,3,0,23,82,0,82,105,0,1,1,0,1,0
08-Mar-2024 06:00:02,80,0,0,3,0,23,86,0,86,109,0,1,1,0,1,0
09-Mar-2024 06:00:01,80,0,0,3,0,23,86,0,86,109,0,1,1,0,1,0
10-Mar-2024 06:00:02,80,0,0,3,0,23,86,0,86,109,0,1,1,0,1,0
11-Mar-2024 06:00:01,80,0,0,3,0,23,86,0,86,109,0,1,1,0,1,0
