FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,177,0,0,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,177,0,0,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,177,0,0,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,177,0,0,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,177,0,0,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,0,177,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,0,177,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,177,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,180,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,180,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,1,0,5,0,0,0,5,2,1,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,6,1,7,0,0,1,8,2,1,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,6,1,8,0,0,1,9,2,1,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,6,1,9,0,0,1,10,2,1,0,0,0,0
30-Sep-2023 06:00:01,174,0,0,6,5,12,0,0,5,17,2,1,0,0,0,0
02-Oct-2023 06:00:01,174,0,0,6,5,12,0,0,5,17,2,1,0,0,0,0
03-Oct-2023 06:00:02,169,0,0,6,12,14,0,0,12,26,2,1,0,0,0,0
04-Oct-2023 06:00:01,169,0,0,6,13,18,0,0,13,31,2,1,0,0,0,0
05-Oct-2023 14:00:01,171,0,0,6,14,20,0,0,14,34,2,1,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,6,1,7,0,0,1,8,2,1,0,0,0,0
06-Oct-2023 06:00:01,169,0,0,6,13,18,0,0,13,31,2,1,0,0,0,0
06-Oct-2023 14:00:02,152,0,0,7,31,22,0,0,31,53,2,1,0,0,0,0
07-Oct-2023 06:00:01,151,0,0,6,31,27,0,0,31,58,2,1,0,0,0,0
08-Oct-2023 06:00:01,151,0,0,6,31,27,0,0,31,58,2,1,0,0,0,0
09-Oct-2023 06:00:02,151,0,0,6,31,27,0,0,31,58,2,1,0,0,0,0
10-Oct-2023 06:00:02,151,0,0,6,31,27,0,0,31,58,2,1,0,0,0,0
11-Oct-2023 06:00:01,150,0,0,6,32,27,0,0,32,59,2,1,0,0,0,0
12-Oct-2023 06:00:01,145,0,0,6,36,30,0,0,36,66,2,1,0,0,0,0
13-Oct-2023 06:00:02,145,0,0,6,36,32,0,0,36,68,2,1,0,0,0,0
14-Oct-2023 06:00:02,137,0,0,6,44,37,0,0,44,81,2,1,0,0,0,0
15-Oct-2023 06:00:01,137,0,0,6,44,37,0,0,44,81,2,1,0,0,0,0
16-Oct-2023 06:00:01,137,0,0,6,44,37,0,0,44,81,2,1,0,0,0,0
17-Oct-2023 06:00:01,119,0,0,6,62,38,0,0,62,100,2,1,0,0,0,0
18-Oct-2023 06:00:02,117,0,0,7,67,40,0,0,67,107,2,1,0,0,0,0
19-Oct-2023 06:00:01,117,0,0,7,67,44,0,0,67,111,2,1,0,0,0,0
20-Oct-2023 06:00:01,111,0,0,7,73,45,0,0,73,118,2,1,0,0,0,0
21-Oct-2023 06:00:02,111,0,0,7,73,49,0,0,73,122,2,1,0,0,0,0
22-Oct-2023 06:00:02,111,0,0,7,73,49,0,0,73,122,2,1,0,0,0,0
23-Oct-2023 06:00:01,111,0,0,7,73,49,0,0,73,122,2,1,0,0,0,0
24-Oct-2023 06:00:01,108,0,0,7,75,61,0,0,75,136,2,1,0,0,0,0
25-Oct-2023 06:00:01,106,0,0,7,77,67,0,0,77,144,2,1,0,0,0,0
26-Oct-2023 06:00:02,104,0,0,7,81,67,0,0,81,148,2,1,0,0,0,0
27-Oct-2023 06:00:01,104,0,0,7,81,74,0,0,81,155,2,1,0,0,0,0
28-Oct-2023 06:00:01,104,0,0,7,81,76,0,0,81,157,2,1,0,0,0,0
29-Oct-2023 06:00:01,104,0,0,7,81,83,0,0,81,164,2,1,0,0,0,0
30-Oct-2023 06:00:02,104,0,0,7,81,83,0,0,81,164,2,1,0,0,0,0
31-Oct-2023 06:00:01,104,0,0,7,81,101,0,0,81,182,2,1,0,0,0,0
01-Nov-2023 06:00:01,99,0,0,7,86,110,0,0,86,196,2,1,0,0,0,0
02-Nov-2023 06:00:01,99,0,0,7,89,115,0,0,89,204,2,1,0,0,0,0
03-Nov-2023 06:00:01,97,0,0,7,91,133,0,0,91,224,2,1,0,0,0,0
04-Nov-2023 06:00:01,92,0,0,8,25,155,72,0,97,252,2,1,0,0,0,0
05-Nov-2023 06:00:01,90,0,0,8,11,182,88,0,99,281,3,1,0,1,0,0
