FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0
01-Feb-2024 06:00:02,93,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0
02-Feb-2024 06:00:01,89,0,0,0,0,0,3,0,3,3,1,0,0,0,0,0
03-Feb-2024 06:00:02,82,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
04-Feb-2024 06:00:02,82,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
05-Feb-2024 06:00:01,82,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,0,0,0,7,0,7,7,1,0,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,0,0,0,11,0,11,11,1,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,0,0,11,0,11,11,1,0,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,0,0,0,11,0,11,11,1,0,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,0,0,0,12,0,12,12,1,0,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,0,0,0,12,0,12,12,1,0,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,0,0,0,12,0,12,12,1,0,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,0,0,0,15,0,15,15,1,0,0,0,0,0
14-Feb-2024 06:00:02,70,0,0,0,0,0,19,0,19,19,1,0,0,0,0,0
15-Feb-2024 06:00:02,70,0,0,0,0,0,19,0,19,19,1,0,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,0,1,0,19,0,20,20,1,0,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,0,0,21,0,21,21,1,0,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,0,0,21,0,21,21,1,0,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,0,0,21,0,21,21,1,0,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,0,0,21,0,21,21,1,0,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,0,0,22,0,22,22,1,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,0,0,0,23,0,23,23,1,0,0,0,0,0
23-Feb-2024 06:00:02,66,0,0,0,0,0,23,0,23,23,1,0,0,0,0,0
24-Feb-2024 06:00:03,63,0,0,0,0,0,25,0,25,25,1,0,0,0,0,0
25-Feb-2024 06:00:01,63,0,0,0,0,1,25,0,25,26,1,0,0,0,0,0
26-Feb-2024 06:00:01,63,0,0,0,0,1,25,0,25,26,1,0,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,0,0,1,25,0,25,26,1,0,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,0,0,2,28,0,28,30,1,0,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,0,0,5,29,0,29,34,1,0,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,0,0,8,29,0,29,37,2,0,0,1,0,0
02-Mar-2024 06:00:02,59,0,0,0,1,10,29,0,30,40,2,0,0,1,0,0
03-Mar-2024 06:00:02,57,0,0,0,1,13,31,0,32,45,2,0,0,1,0,0
04-Mar-2024 06:00:01,57,0,0,0,1,13,31,0,32,45,2,0,0,1,0,0
05-Mar-2024 06:00:01,51,0,0,0,3,13,37,0,40,53,2,0,0,1,0,0
06-Mar-2024 06:00:01,46,0,0,0,0,13,45,0,45,58,2,0,0,2,0,0
07-Mar-2024 06:00:01,46,0,0,0,0,13,45,0,45,58,2,0,0,2,0,0
08-Mar-2024 06:00:02,37,0,0,0,0,13,52,0,52,65,2,0,0,2,0,0
09-Mar-2024 06:00:01,37,0,0,0,0,13,52,0,52,65,2,0,0,2,0,0
10-Mar-2024 06:00:02,37,0,0,0,0,13,52,0,52,65,2,0,0,2,0,0
11-Mar-2024 06:00:01,37,0,0,0,0,13,52,0,52,65,2,0,0,2,0,0
