FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,0,3,2,0,0,3,5,1,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,0,5,8,0,0,5,13,1,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,0,5,8,0,0,5,13,1,0,0,0,0,0
03-Oct-2023 06:00:02,29,0,0,0,8,7,0,0,8,15,1,0,0,0,0,0
04-Oct-2023 06:00:01,27,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
05-Oct-2023 14:00:01,28,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
06-Oct-2023 14:00:02,28,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,0,14,15,0,0,14,29,1,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,0,20,19,0,0,20,39,1,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,0,20,22,0,0,20,42,1,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,0,21,22,0,0,21,43,1,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,0,21,22,0,0,21,43,1,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,0,21,22,0,0,21,43,1,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,0,21,27,0,0,21,48,1,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,0,21,28,0,0,21,49,1,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,0,21,31,0,0,21,52,1,0,0,0,0,0
20-Oct-2023 06:00:01,16,0,0,0,21,31,0,0,21,52,1,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,0,24,39,0,0,24,63,2,0,0,1,0,0
22-Oct-2023 06:00:02,13,0,0,0,24,39,0,0,24,63,2,0,0,1,0,0
23-Oct-2023 06:00:01,13,0,0,0,24,39,0,0,24,63,2,0,0,1,0,0
24-Oct-2023 06:00:01,15,0,0,0,25,42,0,0,25,67,2,0,0,1,0,0
25-Oct-2023 06:00:01,15,0,0,0,25,42,0,0,25,67,2,0,0,1,0,0
26-Oct-2023 06:00:02,14,0,0,0,25,46,0,0,25,71,3,0,0,2,0,0
27-Oct-2023 06:00:01,14,0,0,0,25,50,0,0,25,75,3,0,0,2,0,0
28-Oct-2023 06:00:01,14,0,0,0,25,51,0,0,25,76,3,0,0,2,0,0
29-Oct-2023 06:00:01,13,0,0,0,26,54,0,0,26,80,3,0,0,2,0,0
30-Oct-2023 06:00:02,13,0,0,0,0,54,26,0,26,80,3,0,0,2,0,0
31-Oct-2023 06:00:01,13,0,0,0,0,62,26,0,26,88,3,0,0,2,0,0
01-Nov-2023 06:00:01,13,0,0,0,0,62,26,0,26,88,3,0,0,2,0,0
02-Nov-2023 06:00:01,11,0,0,0,2,66,26,0,28,94,3,0,0,2,0,0
03-Nov-2023 06:00:01,11,0,0,0,2,66,26,0,28,94,3,0,0,2,0,0
04-Nov-2023 06:00:01,9,0,0,0,4,72,26,0,30,102,3,0,0,2,0,0
05-Nov-2023 06:00:01,9,0,0,0,4,76,26,0,30,106,3,0,0,2,0,0
06-Nov-2023 06:00:01,9,0,0,0,4,76,26,0,30,106,3,0,0,2,0,0
07-Nov-2023 06:00:01,8,0,0,0,5,76,26,0,31,107,3,0,0,2,0,0
08-Nov-2023 06:00:01,8,0,0,0,5,76,26,0,31,107,3,0,0,2,0,0
09-Nov-2023 06:00:02,8,0,0,0,5,76,26,0,31,107,3,0,0,2,0,0
10-Nov-2023 06:00:01,8,0,0,0,5,76,26,0,31,107,3,0,0,2,0,0
11-Nov-2023 06:00:01,8,0,0,0,5,76,26,0,31,107,3,0,0,2,0,0
12-Nov-2023 06:00:01,8,0,0,0,5,76,26,0,31,107,3,0,0,2,0,0
13-Nov-2023 06:00:01,8,0,0,0,5,76,26,0,31,107,3,0,0,2,0,0
