FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,62,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,62,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,62,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,13,4,0,0,13,17,1,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,17,7,0,0,17,24,2,0,0,1,0,0
26-Jan-2024 06:00:02,42,0,0,0,23,7,0,0,23,30,2,0,0,1,0,0
27-Jan-2024 06:00:01,41,0,0,0,24,7,0,0,24,31,2,0,0,1,0,0
29-Jan-2024 06:00:01,41,0,0,0,24,7,0,0,24,31,2,0,0,1,0,0
30-Jan-2024 06:00:01,34,0,0,0,31,7,0,0,31,38,2,0,0,1,0,0
31-Jan-2024 06:00:01,32,0,0,0,34,8,0,0,34,42,2,0,0,1,0,0
01-Feb-2024 06:00:02,31,0,0,0,35,9,0,0,35,44,2,0,0,1,0,0
02-Feb-2024 06:00:01,31,0,0,0,35,9,0,0,35,44,2,0,0,1,0,0
03-Feb-2024 06:00:02,31,0,0,0,35,10,0,0,35,45,2,0,0,1,0,0
04-Feb-2024 06:00:02,31,0,0,0,35,10,0,0,35,45,2,0,0,1,0,0
05-Feb-2024 06:00:01,31,0,0,0,35,10,0,0,35,45,2,0,0,1,0,0
06-Feb-2024 06:00:02,28,0,0,0,38,13,0,0,38,51,2,0,0,2,0,0
07-Feb-2024 06:00:02,28,0,0,0,38,16,0,0,38,54,2,0,0,2,0,0
08-Feb-2024 06:00:01,28,0,0,0,38,18,0,0,38,56,2,0,0,2,0,0
09-Feb-2024 06:00:02,28,0,0,0,38,20,0,0,38,58,2,0,0,2,0,0
10-Feb-2024 06:00:01,27,0,0,0,39,22,0,0,39,61,2,0,0,2,0,0
11-Feb-2024 06:00:01,27,0,0,0,39,22,0,0,39,61,2,0,0,2,0,0
12-Feb-2024 06:00:01,27,0,0,0,39,22,0,0,39,61,2,0,0,2,0,0
13-Feb-2024 06:00:01,27,0,0,0,39,27,0,0,39,66,2,0,0,2,0,0
14-Feb-2024 06:00:02,28,0,0,0,38,27,0,0,38,65,2,0,0,2,0,0
15-Feb-2024 06:00:02,28,0,0,0,38,27,0,0,38,65,2,0,0,2,0,0
16-Feb-2024 06:00:02,28,0,0,0,38,28,0,0,38,66,2,0,0,2,0,0
17-Feb-2024 06:00:02,27,0,0,0,39,32,0,0,39,71,2,0,0,2,0,0
18-Feb-2024 06:00:02,27,0,0,0,39,32,0,0,39,71,2,0,0,2,0,0
19-Feb-2024 06:00:01,27,0,0,0,39,32,0,0,39,71,2,0,0,2,0,0
20-Feb-2024 06:00:01,27,0,0,0,39,32,0,0,39,71,2,0,0,2,0,0
21-Feb-2024 06:00:01,26,0,0,0,40,36,0,0,40,76,2,0,0,2,0,0
22-Feb-2024 06:00:01,27,0,0,0,40,41,0,0,40,81,2,0,0,2,0,0
23-Feb-2024 06:00:02,25,0,0,0,42,41,0,0,42,83,2,0,0,2,0,0
24-Feb-2024 06:00:03,24,0,0,0,42,44,0,0,42,86,2,0,0,2,0,0
25-Feb-2024 06:00:01,23,0,0,2,43,46,0,0,43,89,2,0,0,2,0,0
26-Feb-2024 06:00:01,23,0,0,2,43,46,0,0,43,89,2,0,0,2,0,0
27-Feb-2024 06:00:02,23,0,0,2,43,55,0,0,43,98,2,0,0,2,0,0
28-Feb-2024 06:00:02,23,0,0,2,0,58,43,0,43,101,2,0,0,2,0,0
29-Feb-2024 06:00:01,23,0,0,2,0,66,43,0,43,109,3,0,0,3,0,0
01-Mar-2024 06:00:02,23,0,0,2,0,69,43,0,43,112,3,0,0,3,0,0
02-Mar-2024 06:00:02,21,0,0,2,1,83,43,0,44,127,3,0,0,3,0,0
03-Mar-2024 06:00:02,20,0,0,2,2,97,43,0,45,142,3,0,0,3,0,0
04-Mar-2024 06:00:01,20,0,0,2,2,97,43,0,45,142,3,0,0,3,0,0
05-Mar-2024 06:00:01,19,0,0,2,3,97,43,0,46,143,3,0,0,3,0,0
06-Mar-2024 06:00:01,19,0,0,2,1,97,45,0,46,143,3,0,0,3,0,0
07-Mar-2024 06:00:01,18,0,0,2,2,97,45,0,47,144,3,0,0,3,0,0
08-Mar-2024 06:00:02,18,0,0,2,2,97,45,0,47,144,3,0,0,3,0,0
09-Mar-2024 06:00:01,18,0,0,2,2,97,45,0,47,144,3,0,0,3,0,0
10-Mar-2024 06:00:02,18,0,0,2,2,97,45,0,47,144,3,0,0,3,0,0
11-Mar-2024 06:00:01,18,0,0,2,2,97,45,0,47,144,3,0,0,3,0,0
