FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,33,0,13,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,265,6,0,15,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,265,6,0,15,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,265,6,0,15,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,265,6,0,15,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,265,6,0,15,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,267,7,0,17,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,274,0,0,17,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,273,0,0,20,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,273,0,0,20,0,13,0,0,0,13,5,3,0,0,0,0
24-Sep-2023 06:00:01,273,0,0,20,0,13,0,0,0,13,5,3,0,0,0,0
25-Sep-2023 06:00:02,273,0,0,20,0,13,0,0,0,13,5,3,0,0,0,0
26-Sep-2023 06:00:01,271,0,0,22,4,29,0,0,4,33,5,3,0,0,0,0
27-Sep-2023 06:00:01,269,0,0,23,6,42,0,0,6,48,5,3,0,0,0,0
28-Sep-2023 06:00:01,255,0,0,23,20,55,0,0,20,75,5,3,0,0,0,0
29-Sep-2023 06:00:02,243,0,0,24,31,71,0,0,31,102,5,3,0,0,0,0
30-Sep-2023 06:00:01,228,0,0,27,46,82,0,0,46,128,5,3,0,0,0,0
02-Oct-2023 06:00:01,228,0,0,27,46,82,0,0,46,128,5,3,0,0,0,0
03-Oct-2023 06:00:02,215,0,0,28,58,101,0,0,58,159,6,3,0,1,0,0
04-Oct-2023 06:00:01,213,0,0,30,60,116,0,0,60,176,6,3,0,1,0,0
05-Oct-2023 14:00:01,202,0,0,30,74,134,0,0,74,208,8,3,0,3,0,0
05-Oct-2023 22:00:01,269,0,0,23,6,42,0,0,6,48,5,3,0,0,0,0
06-Oct-2023 06:00:01,213,0,0,30,60,116,0,0,60,176,6,3,0,1,0,0
06-Oct-2023 14:00:02,198,0,0,31,78,144,0,0,78,222,8,3,0,3,0,0
07-Oct-2023 06:00:01,195,0,0,33,83,154,0,0,83,237,8,3,0,3,0,0
08-Oct-2023 06:00:01,195,0,0,33,83,154,0,0,83,237,8,3,0,3,0,0
09-Oct-2023 06:00:02,195,0,0,33,83,154,0,0,83,237,8,3,0,3,0,0
10-Oct-2023 06:00:02,195,0,0,33,83,154,0,0,83,237,8,3,0,3,0,0
11-Oct-2023 06:00:01,185,0,0,33,97,188,0,0,97,285,8,3,0,4,0,0
12-Oct-2023 06:00:01,184,0,0,33,98,205,0,0,98,303,8,3,0,4,0,0
13-Oct-2023 06:00:02,173,0,0,33,110,221,0,0,110,331,8,3,0,4,0,0
14-Oct-2023 06:00:02,167,0,0,33,116,234,0,0,116,350,8,3,0,4,1,0
15-Oct-2023 06:00:01,167,0,0,33,116,234,0,0,116,350,8,3,0,4,1,0
16-Oct-2023 06:00:01,167,0,0,33,116,234,0,0,116,350,8,3,0,4,1,0
17-Oct-2023 06:00:01,158,0,0,33,128,263,0,0,128,391,8,3,0,4,1,0
18-Oct-2023 06:00:02,159,0,0,33,128,286,0,0,128,414,8,3,0,4,1,0
19-Oct-2023 06:00:01,157,0,3,33,133,305,0,0,133,441,8,3,0,4,1,0
20-Oct-2023 06:00:01,157,0,3,33,135,316,0,0,135,454,8,3,0,4,1,0
21-Oct-2023 06:00:02,152,0,3,33,140,333,0,0,140,476,8,3,0,4,1,0
22-Oct-2023 06:00:02,152,0,3,33,140,333,0,0,140,476,8,3,0,4,1,0
23-Oct-2023 06:00:01,152,0,3,33,140,333,0,0,140,476,8,3,0,4,1,0
24-Oct-2023 06:00:01,148,0,3,37,147,362,0,0,147,512,8,3,0,4,1,0
25-Oct-2023 06:00:01,152,0,3,39,148,392,0,0,148,543,8,3,0,4,1,0
